ADDRESS,AMOUNT,CAMPAIGN,CITY,DESCRIPTION,EMPLOYER,FILINGPERIOD,FIRSTNAME,FLAGCOUNT,FORM,ID,ISPAC,LASTNAME,MINITIAL,PAC,POLITICAL_PARTY,PURPOSE,RECORD_DATE,STATE,STATUS,SUBMITTED,SUFFIX,ZIP
"366 SUMMER ST","16.5","Mark Jeffreys","SOMERVILLE","Statement of Expenditures","","Pre-election","ACTBLUE","0","Expenditure","71759","","","","","","FEES","11/07/2022","MA","","01/11/2024","","2144"
"8500 GOVERNORS HILL DR","0.5","Mark Jeffreys","CINCINNATI","Statement of Expenditures","","Pre-election","VANTIV","0","Expenditure","71761","","","","","","ONLINE MONTHLY FEE","01/11/2022","OH","","01/11/2024","","45249"
"3673 tiffany ridge lane","250","Mark Jeffreys","cincinnati","Statement of Contributions","standard textile/Attorney","Post-election","walter","0","Contribution","72750","false","spiegel","","","","","10/04/2023","OH","","01/11/2024","","45241"
"One Procter & Gamble Plaza","500","Mark Jeffreys","Cincinnati","Statement of Contributions","","Post-election","Procter & Gamble Company Good Government Committee","0","Contribution","72784","false","","","","","","10/11/2023","OH","","01/11/2024","","45202"
"6 Grandin Ln","1100","Mark Jeffreys","Cincinnati","Statement of Contributions","Bartlett & Company/Investment Advisor","Post-election","James","0","Contribution","72787","false","Miller","A.","","","","10/12/2023","OH","","01/11/2024","","45208"
"511 Evanswood Place","360","Mark Jeffreys","Cincinnati","Statement of Contributions","University of Cincinnati/Professor","Post-election","David Lee","0","Contribution","72790","false","Smith","","","","","10/13/2023","OH","","01/11/2024","","45220"
"1431 Dixie Highway - Apt 428","1100","Mark Jeffreys","Covington","Statement of Contributions","Procter& Gamble/General Management","Post-election","Todd","0","Contribution","72791","false","Warstler","","","","","10/13/2023","KY","","01/11/2024","","41011"
"700 W Pete Rose Way Ofc 10","1100","Mark Jeffreys","Cincinnati","Statement of Contributions","","Post-election","CODE PCE","0","Contribution","72792","false","","","","","","10/13/2023","OH","","01/11/2024","","45203"
"PO Box 441146","93.75","Mark Jeffreys","Somerville","Statement of Expenditures","","Pre-election","ActBlue","0","Expenditure","71803","","","","","","Merchant Service Fee","03/03/2023","MA","","01/11/2024","","2144"
"PO Box 1800","25","Mark Jeffreys","Saint Paul","Statement of Expenditures","","Pre-election","US Bank","0","Expenditure","71809","","","","","","Anaylysis Service Charge","04/14/2023","MN","","01/11/2024","","55101"
"614 kellogg Street","50","Mark Jeffreys","Green Bay","Statement of Contributions","City of Green Bay/Chief of Staff","Post-election","Celestine","0","Contribution","72641","false","Jeffreys","","","","","08/23/2023","WI","","01/11/2024","","54303"
"10113 Woodfern Way","250","Mark Jeffreys","Montgomery","Statement of Contributions","Crimson Blue Brand Consulting LLC/Owner","Post-election","Leigh","0","Contribution","72642","false","Bachman","","","","","08/24/2023","OH","","01/11/2024","","45242"
"148 Burns Avenue","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Ulmer & Berne LLP/Attorney","Post-election","Scott","0","Contribution","72643","false","Kadish","","","","","08/24/2023","OH","","01/11/2024","","45215"
"1670 Bruce Ave","10","Mark Jeffreys","Cincinnati","Statement of Contributions","Dillards/Sales","Post-election","Marissa","0","Contribution","72666","false","Pherson","","","","","08/28/2023","OH","","01/11/2024","","45223"
"7 Weebetook Lane","500","Mark Jeffreys","Cincinnati","Statement of Contributions","Salt Creek/Business","Post-election","Howard","0","Contribution","72667","false","Ragland","","","","","08/28/2023","OH","","01/11/2024","","45208"
"700 Walnut St Suite 450","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Development Strategies Group/Consultant","Post-election","Doug","0","Contribution","72683","false","Moormann","","","","","09/12/2023","OH","","01/11/2024","","45202"
"3 Lenox Lane","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Kearney & Kearney/Attorney","Post-election","Eric","0","Contribution","72685","false","Kearney","","","","","09/13/2023","OH","","01/11/2024","","45229"
"3480 Whitfield ave","200","Mark Jeffreys","Cincinnati","Statement of Contributions","GE/IT","Post-election","Catherine","0","Contribution","72688","false","Hamilton Hicks","","","","","09/14/2023","OH","","01/11/2024","","45220"
"1394 Teakwood Ave.","25","Mark Jeffreys","Cincinnati","Statement of Contributions","Not employed","Post-election","Brenda","0","Contribution","72699","false","Mendenhall","","","","","09/19/2023","OH","","01/11/2024","","45224"
"1019 Main Street","25","Mark Jeffreys","Cincinnati","Statement of Contributions","WHW/Development Director","Post-election","Bri","0","Contribution","72702","false","Ledsome","","","","","09/21/2023","OH","","01/11/2024","","45202"
"1733 E. Mcmillan, #2","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not employed","Post-election","Scott","0","Contribution","72708","false","Johnson","","","","","09/22/2023","OH","","01/11/2024","","45206"
"1417 Ludlow Place","25","Mark Jeffreys","Cincinnati","Statement of Contributions","OKI Regional Council of Governments/Demographer","Post-election","BRANDON","0","Contribution","72712","false","RUDD","","","","","09/24/2023","OH","","01/11/2024","","45223"
"30 Thomas Pointe Drive","500","Mark Jeffreys","Fort Thomas","Statement of Contributions","Not employed","Post-election","Karen","0","Contribution","72715","false","Diller","","","","","09/25/2023","KY","","01/11/2024","Amended","41075"
"2363 Bedford Avenue","50","Mark Jeffreys","Cincinnati","Statement of Contributions","","Post-election","Arthur","0","Contribution","72723","false","Tallas","","","","","09/27/2023","OH","","01/11/2024","","45208"
"1670 Bruce Ave","10","Mark Jeffreys","Cincinnati","Statement of Contributions","Dillards/Sales","Post-election","Marissa","0","Contribution","72728","false","Pherson","","","","","09/28/2023","OH","","01/11/2024","","45223"
"2341 Easthill Ave","1100","Mark Jeffreys","Cincinnati","Statement of Contributions","TQL/Exec","Post-election","Kerry","0","Contribution","72737","false","Byrne","","","","","09/30/2023","OH","","01/11/2024","","45208"
"360 Resor Avenue","250","Mark Jeffreys","Cincinnati","Statement of Contributions","self/artist","Post-election","Jan","0","Contribution","72740","false","Checco","","","","","10/01/2023","OH","","01/11/2024","","45220"
"8475 Camargo Club Drive","500","Mark Jeffreys","Cincinnati","Statement of Contributions","Taft Stettinius & Hollister/Attorney","Post-election","James","0","Contribution","72804","false","Zimmerman","","","","","10/17/2023","OH","","01/11/2024","","45243"
"2445 Galbraith Rd, Apt 4","1369.3800000000001","Mark Jeffreys","Cincinnati","Statement of Expenditures","","Post-election","Jack ","0","Expenditure","72811","","Cunningham","","","","Reimbursement for Stamps","10/23/2023","OH","","01/11/2024","","45237"
"2445 Galbraith Rd, Apt 4","3000","Mark Jeffreys","Cincinnati","Statement of Expenditures","","Post-election","Jack ","0","Expenditure","72812","","Cunningham","","","","Consulting","11/17/2023","OH","","01/11/2024","","45237"
"222 E Town St","3173","Mark Jeffreys","Columbus","Statement of Expenditures","","Post-election","ART Advisors, LLC","0","Expenditure","72814","","","","","","Consulting","10/23/2023","OH","","01/11/2024","","43215"
"945 McKinney St #14633","2300","Mark Jeffreys","Houston","Statement of Expenditures","","Post-election","Reverb Media","0","Expenditure","72816","","","","","","Digital Ads","11/17/2023","TX","","01/11/2024","","77002"
"366 Summer St","342.07999999999998","Mark Jeffreys","Sommerville","Statement of Expenditures","","Post-election","ActBlue","0","Expenditure","72819","","","","","","Merchant Services","11/03/2023","MA","","01/11/2024","","2144"
"2250 Gilbert Ave","235","Mark Jeffreys","Cincinnati","Statement of Expenditures","","Post-election","Peerless Printing","0","Expenditure","72834","","","","","","Campaign Lit","09/05/2023","OH","","01/11/2024","","45206"
"225 W COURT ST","200","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","TIMOTHY","0","Contribution","72850","false","BURKE","","","","","09/28/2022","OH","","01/11/2024","","45202"
"7810 TANCES DRIVE","250","Mark Jeffreys","MADEIRA","Statement of Contributions","DONOVAN ENERGY","Pre-election","TIMOTHY","0","Contribution","72859","false","DONOVAN","","","","","09/19/2022","OH","","01/11/2024","","45243"
"30 Thomas Pointe Drive","1000","Mark Jeffreys","Fort Thomas","Statement of Contributions","Taft Stettinius & Hollister LLP/Attorney","Pre-election","Edward","0","Contribution","72929","false","Diller","","","","","02/21/2023","KY","","01/11/2024","","41075"
"3477 Whitfield Ave.","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Vorys Sater/Attorney","Pre-election","Joseph","0","Contribution","72935","false","Brunner","","","","","02/27/2023","OH","","01/11/2024","","45220"
"344 Warren Avenue","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","George","0","Contribution","72936","false","Schober","","","","","02/28/2023","OH","","01/11/2024","","45220"
"9772 Ross Avenue","500","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Dennis","0","Contribution","72943","false","Hirotsu","","","","","03/16/2023","OH","","01/11/2024","","45242"
"1056 Mound Street","50","Mark Jeffreys","CINCINNATI","Statement of Contributions","Greater Cincinnati Foundation/Program Dir","Pre-election","Robert","0","Contribution","72951","false","Killins","","","","","03/28/2023","OH","","01/11/2024","","45203"
"718 Clinton Springs Ave.","54","Mark Jeffreys","Cincinnati","Statement of Contributions","Reverb Art + Design/Communications Strategist","Pre-election","Leo","0","Contribution","72955","false","D’Cruz","","","","","03/29/2023","OH","","01/11/2024","","45229"
"1033 Rookwood Drive","100","Mark Jeffreys","Cincinnati","Statement of Contributions","EyeCare Partners/Marketer","Pre-election","Lucy","0","Contribution","72959","false","Hodgson","","","","","04/06/2023","OH","","01/11/2024","","45208"
"807 Broadway","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Kolar Design/Designer","Pre-election","Kolar","0","Contribution","72965","false","Design","","","","","04/13/2023","OH","","01/11/2024","","45202"
"645 Rushton Rd","200","Mark Jeffreys","Cincinnati","Statement of Contributions","Stockton Mortgage/Mortgage Broker","Pre-election","Kevin","0","Contribution","72972","false","Bell","","","","","04/15/2023","OH","","01/11/2024","","45226"
"573 Evanswood Place","10","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Eileen","0","Contribution","72989","false","Kues","","","","","04/26/2023","OH","","01/11/2024","","45220"
"1056 Mound Street","50","Mark Jeffreys","CINCINNATI","Statement of Contributions","Greater Cincinnati Foundation/Program Dir","Pre-election","Robert","0","Contribution","72994","false","Killins","","","","","04/28/2023","OH","","01/11/2024","","45203"
"551 Stanley Ave","100","Mark Jeffreys","Cincinnati","Statement of Contributions","CPS/Teacher","Pre-election","Jacob","0","Contribution","72996","false","Shifman","","","","","05/01/2023","OH","","01/11/2024","","45226"
"724 Lafayette Ave. Apt. 3","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Margaret","0","Contribution","72997","false","Reich","","","","","05/02/2023","OH","","01/11/2024","","45220"
"25 Bradford Place","500","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","David","0","Contribution","73007","false","Dougherty","","","","","05/12/2023","OH","","01/11/2024","","45243"
"5709 Morlaix Ct.","100","Mark Jeffreys","Colleyville","Statement of Contributions","Constancy Inc/Consultant","Pre-election","Mark","0","Contribution","73009","false","Graban","","","","","05/15/2023","TX","","01/11/2024","","76034"
"1056 Mound Street","50","Mark Jeffreys","CINCINNATI","Statement of Contributions","Greater Cincinnati Foundation/Program Dir","Pre-election","Robert","0","Contribution","73042","false","Killins","","","","","05/28/2023","OH","","01/11/2024","","45203"
"1203 Dayton Ave","23","Mark Jeffreys","Dayton","Statement of Contributions","Groundwork Ohio River Valley/Executive Director","Pre-election","Tanner","0","Contribution","73057","false","Yess","","","","","06/08/2023","KY","","01/11/2024","","41074"
"6275 KAYWOOD DRIVE","500","Mark Jeffreys","CINCINNATI","Statement of Contributions","Not Employed/Not Employed","Pre-election","David","0","Contribution","73058","false","Wallace","","","","","06/08/2023","OH","","01/11/2024","","45243"
"122 Pike Street Unit 9","500","Mark Jeffreys","Covington","Statement of Contributions","C-Forward/Founder","Pre-election","Brent","0","Contribution","73061","false","Cooper","","","","","06/09/2023","KY","","01/11/2024","","41011"
"9772 Ross Avenue","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Dennis","0","Contribution","73066","false","Hirotsu","","","","","06/12/2023","OH","","01/11/2024","","45242"
"6571 Carriage Hill lane","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Staples/Management","Pre-election","Joanne","0","Contribution","73083","false","Harris","","","","","06/19/2023","OH","","01/11/2024","","45243"
"9920 Forestglen Dr","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Procter & Gamble/Manager","Pre-election","Chris","0","Contribution","73085","false","Fuka","","","","","06/21/2023","OH","","01/11/2024","","45242"
"2429 Fairview Ave Fl 1","25","Mark Jeffreys","Cincinnati","Statement of Contributions","West Chester Academy/Violin Instructor","Pre-election","Matthew","0","Contribution","73110","false","Latawiec","","","","","06/26/2023","OH","","01/11/2024","","45219"
"1042 Perry St","250","Mark Jeffreys","Columbus","Statement of Contributions","RT Advisors/Co-founder & Partner","Pre-election","Joe","0","Contribution","73129","false","Rettof","","","","","06/28/2023","OH","","01/11/2024","","43201"
"1620 Sunset Avenue SW","500","Mark Jeffreys","Seattle","Statement of Contributions","Deloitte Consulting/Consultant","Pre-election","Miles and Katie","0","Contribution","73134","false","Ewing","","","","","06/29/2023","WA","","01/11/2024","","98116"
"2635 Section Road","20","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Bobby","0","Contribution","73135","false","Fisher","","","","","06/29/2023","OH","","01/11/2024","","45237"
"1407 Elm St.","450","Mark Jeffreys","Cincinnati","Statement of Contributions","Donovan Energy/Finance","Pre-election","Andy","0","Contribution","73145","false","Holzhauser","","","","","06/30/2023","OH","","01/11/2024","","45202"
"50 W RiverCenter Blvd","250","Mark Jeffreys","Covington","Statement of Contributions","EY/Client Exec","Pre-election","Rich","0","Contribution","73146","false","Mitchell","","","","","06/30/2023","KY","","01/11/2024","","41011"
"1056 Mound Street","50","Mark Jeffreys","CINCINNATI","Statement of Contributions","Greater Cincinnati Foundation, program director","Post-election","Robert","0","Contribution","72540","false","Killins","","","","","11/01/2023","OH","","01/11/2024","","45203-1458"
"4901 Hunt Rd, Suite 103","250","Mark Jeffreys","Cincinnati","Statement of Contributions","John E. Stillpass Co., LPA, Lawyer","Post-election","John","0","Contribution","72547","false","Stillpass","","","","","10/31/2023","OH","","01/11/2024","","45242"
"10583 Deerfield Road","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Mitchell Properties, real estate","Post-election","Kenneth","0","Contribution","72553","false","Revelson","","","","","10/30/2023","OH","","01/11/2024","","45242"
"1346 Chapel St","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Cincinnati Association for the Blind & Visually Impaired, Sr. Recruiter/Employment Specialist","Post-election","Kathleen","0","Contribution","72564","false","Walker","C","","","","10/27/2023","OH","","01/11/2024","","45206"
"1 Annwood Lane","500","Mark Jeffreys","Cincinnati","Statement of Contributions","TriHealth, physician","Post-election","Ryan","0","Contribution","72585","false","Crane","","","","","10/20/2023","OH","","01/11/2024","","45206"
"10030 Wimbledon Ct.","100","Mark Jeffreys","Montgomery","Statement of Contributions","BrandSpark LLC/Brand Strategy & Design","Post-election","Michelle","0","Contribution","72597","false","Thompson","","","","","07/10/2023","OH","","01/11/2024","","45242"
"Unit 402","500","Mark Jeffreys","Cincinnati","Statement of Contributions","City of Cincinnati/Attorney","Post-election","Paula","0","Contribution","72601","false","Boggs Muething","","","","","07/13/2023","OH","","01/11/2024","","45202"
"134 Crestmont Lane","54","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Chris","0","Contribution","72607","false","Carr","","","","","07/22/2023","OH","","01/11/2024","","45220"
"1417 Ludlow Place","25","Mark Jeffreys","Cincinnati","Statement of Contributions","OKI Regional Council of Governments/Demographer","Post-election","BRANDON","0","Contribution","72609","false","RUDD","","","","","07/24/2023","OH","","01/11/2024","","45223"
"1670 Bruce Ave","10","Mark Jeffreys","Cincinnati","Statement of Contributions","Dillards/Sales","Post-election","Marissa","0","Contribution","72613","false","Pherson","","","","","07/28/2023","OH","","01/11/2024","","45223"
"9095 Whisperinghill","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Beth","0","Contribution","72618","false","Guttman","","","","","08/09/2023","OH","","01/11/2024","","45242"
"3953 Rose Hill","200","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Dr Mel","0","Contribution","72623","false","Nizny","","","","","08/16/2023","OH","","01/11/2024","","45229"
"27 1st rd","200","Mark Jeffreys","Marshfield","Statement of Contributions","JHM Consulting/Consultant","Post-election","Brian","0","Contribution","72627","false","Jencunas","","","","","08/18/2023","MA","","01/11/2024","","2050"
"366 SUMMER ST","19","Mark Jeffreys","SOMERVILLE","Statement of Expenditures","","Pre-election","ACTBLUE","0","Expenditure","71757","","","","","","FEES","12/05/2022","MA","","01/11/2024","","2144"
"7360 Sanderson Place","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Cushman & Wakefield/Exec","Post-election","Kevin","0","Contribution","72745","false","Hughes","","","","","10/02/2023","OH","","01/11/2024","","45243"
"20 Centre St","100","Mark Jeffreys","Dover","Statement of Contributions","McElroy Deutsch/Attorney","Post-election","David","0","Contribution","72759","false","Primack","","","","","10/06/2023","MA","","01/11/2024","","2030"
"7600 Willowbrook Lane","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Katz Teller/Attorney","Post-election","Joel","0","Contribution","72768","false","Brant","","","","","10/09/2023","OH","","01/11/2024","","45237"
"353 W 4th St","25","Mark Jeffreys","Cincinnati","Statement of Contributions","University of Cincinnati/Network Engineer","Post-election","Bob","0","Contribution","72781","false","Schwartz","","","","","10/11/2023","OH","","01/11/2024","","45202"
"11959 Timberlake Dr","250","Mark Jeffreys","Cincinnati","Statement of Contributions","","Post-election","Noah","0","Contribution","72788","false","Stern","","","","","10/12/2023","OH","","01/11/2024","","45249"
"5962 Lester Road","50","Mark Jeffreys","Cincinnati","Statement of Contributions","Frost Brown Todd/Attorney","Post-election","Gabriel","0","Contribution","72636","false","Davis","","","","","08/22/2023","OH","","01/11/2024","","45213"
"15 W. 4th Street Unit 505","250","Mark Jeffreys","Cincinnati","Statement of Contributions","First Student Inc./Attorney","Post-election","John","0","Contribution","72645","false","Williams","","","","","08/24/2023","OH","","01/11/2024","","45202"
"952 Lenox Pl","100","Mark Jeffreys","Cincinnati","Statement of Contributions","","Post-election","Maura","0","Contribution","72648","false","Wolf","","","","","08/24/2023","OH","","01/11/2024","","45229"
"4054 Beechwood Avenue","50","Mark Jeffreys","Cincinnati","Statement of Contributions","BELCAN","Post-election","REMCO","0","Contribution","72649","false","DEJONG","","","","","08/24/2023","OH","","01/11/2024","","45229"
"233 Oliver Rd","500","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Frances G","0","Contribution","72659","false","Pepper","","","","","08/27/2023","OH","","01/11/2024","","45215"
"8150 Corporate Park Drive Suite 160","500","Mark Jeffreys","Cincinnati","Statement of Contributions","Holocaust & Humanity Center/CEO","Post-election","David","0","Contribution","72670","false","Wise","","","","","08/29/2023","OH","","01/11/2024","","45242"
"1172 Alnetta Drive","25","Mark Jeffreys","Cincinnati","Statement of Contributions","CTM ENTERPRISES/STreet Vendor","Post-election","Thomas","0","Contribution","72671","false","Hagins","","","","","08/31/2023","OH","","01/11/2024","","45230"
"8335 Vicksburg Dr","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Christine","0","Contribution","72681","false","ODea","","","","","09/09/2023","OH","","01/11/2024","","45249"
"3901 Ledgewood Drive","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Christopher","0","Contribution","72682","false","Bolling","","","","","09/11/2023","OH","","01/11/2024","","45229"
"9 Grandin Ln","300","Mark Jeffreys","Cincinnati","Statement of Contributions","Keating Muething & Klekamp PLL/Attorney","Post-election","David","0","Contribution","72687","false","Rosenberg","David","","","","09/13/2023","OH","","01/11/2024","","45208"
"3645 Middleton Ave","1000","Mark Jeffreys","Cincinnati","Statement of Contributions","Centrica/Business Analyst","Post-election","Barry","0","Contribution","72691","false","Gee","","","","","09/14/2023","OH","","01/11/2024","Amended","45220"
"227 Greendale Avenue","50","Mark Jeffreys","Cincinnati","Statement of Contributions","Self/Physician","Post-election","JCMD","0","Contribution","72695","false","Craven","","","","","09/16/2023","OH","","01/11/2024","","45220"
"133 Wentworth Ave","50","Mark Jeffreys","Cincinnati","Statement of Contributions","Good Samaritan Hospital/Nurse","Post-election","Benjamin","0","Contribution","72713","false","Skove","","","","","09/24/2023","OH","","01/11/2024","","45220"
"214 Hastings Street","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Self employed/Consultant","Post-election","Russell","0","Contribution","72719","false","Hairston","","","","","09/26/2023","OH","","01/11/2024","","45219"
"2626 Handasyde Ave","150","Mark Jeffreys","Cincinnati","Statement of Contributions","The Kroger Co./Grocer","Post-election","Keith","0","Contribution","72800","false","Dailey","","","","","10/17/2023","OH","","01/11/2024","","45208"
"2445 Galbraith Rd, Apt 4","330","Mark Jeffreys","Cincinnati","Statement of Expenditures","","Post-election","Jack ","0","Expenditure","72813","","Cunningham","","","","Reimbursement for Stamps","11/01/2023","OH","","01/11/2024","","45237"
"2250 Gilbert Ave","2356.0700000000002","Mark Jeffreys","Cincinnati","Statement of Expenditures","","Post-election","Peerless Printing Co","0","Expenditure","72815","","","","","","Printing","10/27/2023","OH","","01/11/2024","","45206"
"2250 Gilbert Ave","253.33000000000001","Mark Jeffreys","Cincinnati","Statement of Expenditures","","Post-election","Peerless Printing Co","0","Expenditure","72817","","","","","","Printing","10/27/2023","OH","","01/11/2024","","45206"
"222 E Town St","2000","Mark Jeffreys","Columbus","Statement of Expenditures","","Post-election","ART Advisors, LLC","0","Expenditure","72818","","","","","","Consulting","10/24/2023","OH","","01/11/2024","","43215"
"4681 Mitchell Woods Dr","29.960000000000001","Mark Jeffreys","Cleves","Statement of Expenditures","","Post-election","Maddie","0","Expenditure","72822","","Feeney","","","","Parade Candy","07/07/2023","OH","","01/11/2024","","45002"
"222 E Town St","6000","Mark Jeffreys","Columbus","Statement of Expenditures","","Post-election","RT Advisors, LLC","0","Expenditure","72826","","","","","","Consulting","07/26/2023","OH","","01/11/2024","","43215"
"PO Box 441146","46.259999999999998","Mark Jeffreys","Somerville","Statement of Expenditures","","Post-election","ActBlue","0","Expenditure","72827","","","","","","Merchant Services","08/03/2023","MA","","01/11/2024","","2144"
"4681 Mitchell Woods Dr","2400","Mark Jeffreys","Cleves","Statement of Expenditures","","Post-election","Maddie","0","Expenditure","72829","","Feeney","","","","Campaign Manager","08/07/2023","OH","","01/11/2024","","45002"
"1253 Belhaven Dr","3168","Mark Jeffreys","Blacklick","Statement of Expenditures","","Post-election","Faseis LLC / Charles Hairston","0","Expenditure","72832","","","","","","Ad Production","09/13/2023","OH","","01/11/2024","","43004"
"2250 Gilbert Ave","199.43000000000001","Mark Jeffreys","Cincinnati","Statement of Expenditures","","Post-election","Peerles Printing","0","Expenditure","72838","","","","","","Campaign Lit","08/30/2023","OH","","01/11/2024","","45206"
"7855 HARTFORD HILL LANE","100","Mark Jeffreys","MONTGOMERY","Statement of Contributions","","Pre-election","STEVE","0","Contribution","72848","false","ALBERT","","","","","11/22/2022","OH","","01/11/2024","","45242"
"562 DAVENPORT AVE.","250","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","TOM & MARY","0","Contribution","72857","false","CROFT","","","","","07/29/2022","OH","","01/11/2024","","45204"
"3615 MICHIGAN AVE","1100","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","JULIE","0","Contribution","72865","false","GARCIA","","","","","10/28/2022","OH","","01/11/2024","","45208"
"15 PARK AVE, APT 7D","30","Mark Jeffreys","NEW YORK","Statement of Contributions","","Pre-election","CHRISTOPHER","0","Contribution","72869","false","HARTKE","ADAM","","","","12/06/2022","NY","","01/11/2024","","10016"
"1736 MADISON RD","100","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","JENNIFER","0","Contribution","72877","false","KINSLEY","","","","","12/05/2022","OH","","01/11/2024","","45206"
"844 ARGONNE","100","Mark Jeffreys","ATLANTA","Statement of Contributions","","Pre-election","BRADLEY","0","Contribution","72901","false","THOMAS","","","","","09/19/2022","GA","","01/11/2024","","30308"
"341 Oregon St","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Lighthouse Youth & Family Services/CEO","Pre-election","Paul","0","Contribution","72922","false","Haffner","","","","","01/25/2023","OH","","01/11/2024","","45202"
"4784 N Lombard St c/o Copy Pilot","1100","Mark Jeffreys","Portland","Statement of Contributions","Brad Chatellier/Laptop Rentals","Pre-election","Brad","0","Contribution","72925","false","Chatellier","","","","","02/02/2023","OR","","01/11/2024","","97203"
"2774 Eugenie Lane","1100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Robert","0","Contribution","72928","false","Willis","","","","","02/21/2023","OH","","01/11/2024","Amended","45211"
"2311 Fairview Avenue","500","Mark Jeffreys","Cincinnati","Statement of Contributions","Self/Attorney","Pre-election","Scott","0","Contribution","72931","false","Knox","","","","","02/24/2023","OH","","01/11/2024","","45219"
"614 kellogg Street","50","Mark Jeffreys","Green Bay","Statement of Contributions","City of Green Bay/Chief of Staff","Pre-election","Celestine","0","Contribution","72937","false","Jeffreys","","","","","03/01/2023","WI","","01/11/2024","","54303"
"3615 Michigan Ave.","1100","Mark Jeffreys","Cincinnati","Statement of Contributions","U.S. Dept. of Justice/Federal Prosecutor","Pre-election","Rafael","0","Contribution","72941","false","Garcia","","","","","03/04/2023","OH","","01/11/2024","","45208"
"2615 Montchateau Drive","50","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Mary","0","Contribution","72945","false","Haag","","","","","03/21/2023","OH","","01/11/2024","","45244"
"3126 Ononta Avenue Apt#2","25","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Jens G","0","Contribution","72947","false","Rosenkrantz","","","","","03/22/2023","OH","","01/11/2024","","45226"
"525 Neeb Road","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Tim","0","Contribution","72948","false","Butler","","","","","03/22/2023","OH","","01/11/2024","","45233"
"3721 Ashworth Dr Unit A","25","Mark Jeffreys","Cincinnati","Statement of Contributions","Cincinnati Children's/Programmer","Pre-election","Kelly","0","Contribution","72963","false","Patterson","","","","","04/09/2023","OH","","01/11/2024","","45208"
"210 Hosea Ave","500","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Harry","0","Contribution","72984","false","Budke","B ","","","","04/24/2023","OH","","01/11/2024","","45220"
"1002 Richwood Avenue","1100","Mark Jeffreys","Cincinnati","Statement of Contributions","Relevance Communications/Independent Consultant","Pre-election","Bryan","0","Contribution","72991","false","McCleary","","","","","04/26/2023","OH","","01/11/2024","","45208"
"4 Hill and Hollow Lane","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Gallatin LLC/President","Pre-election","William","0","Contribution","72998","false","Portman III","","","","","05/03/2023","OH","","01/11/2024","","45208"
"7703 Chumani Ln","500","Mark Jeffreys","Cincinnati","Statement of Contributions","Gold Star/CEO","Pre-election","Roger","0","Contribution","72999","false","David","","","","","05/05/2023","OH","","01/11/2024","","45243"
"485 Wood Ave","100","Mark Jeffreys","Cincinnati","Statement of Contributions","University of Cincinnati/Physician","Pre-election","Michael","0","Contribution","73003","false","Privitera-Kaplan","","","","","05/08/2023","OH","","01/11/2024","","45220"
