ADDRESS,AMOUNT,CAMPAIGN,CITY,DESCRIPTION,EMPLOYER,FILINGPERIOD,FIRSTNAME,FLAGCOUNT,FORM,ID,ISPAC,LASTNAME,MINITIAL,PAC,POLITICAL_PARTY,PURPOSE,RECORD_DATE,STATE,STATUS,SUBMITTED,SUFFIX,ZIP
"2475 S Rookwood","1000","Liz Keating","Cincinnati","Statement of Contributions","BHMK Law","Post-election","ROBERT","0","Contribution","67795","false","BUECHNER","","","","","10/27/2023","OH","","12/21/2023","","45208"
"2401 Ingleside Ave, #7C","100","Liz Keating","Cincinnati","Statement of Contributions","Retired","Post-election","LEE","0","Contribution","67799","false","CROOKS","D","","","","11/01/2023","OH","","12/21/2023","","45206"
"728 Glenshire Ave.","100","Liz Keating","Cincinnati","Statement of Contributions","Retired","Post-election","NANCY","0","Contribution","67805","false","EVANS","E","","","","10/27/2023","OH","","12/21/2023","","45226"
"3064 Victoria Ave.","150","Liz Keating","Cincinnati","Statement of Contributions","Retired","Post-election","MARK","0","Contribution","67806","false","EVERINGHAM","","","","","10/26/2023","OH","","12/21/2023","","45237"
"21 Weebetook Ln.","1100","Liz Keating","Cincinnati","Statement of Contributions","Homemaker","Post-election","TRACY","0","Contribution","67811","false","HARTMANN","","","","","10/24/2023","OH","","12/21/2023","","45208"
"568 Evanswood Pl.","200","Liz Keating","Cincinnati","Statement of Contributions","Self","Post-election","DAVID","0","Contribution","67817","false","MANN","","","","","10/24/2023","OH","","12/21/2023","","45220"
"6171 Squirrelwoods Lane","200","Liz Keating","Cincinnati","Statement of Contributions","Government Strategies Group","Post-election","ALANA","0","Contribution","67818","false","MATTAR TUCKER","","","","","10/30/2023","OH","","12/21/2023","","45247"
"3955 Beechwood Ave","500","Liz Keating","Cincinnati","Statement of Contributions","Self","Post-election","JILL","0","Contribution","67821","false","MEYER","","","","","10/30/2023","OH","","12/21/2023","","45229"
"4559 Whispering Oak Trl.","500","Liz Keating","Cincinnati","Statement of Contributions","UC Health","Post-election","CANDACE","0","Contribution","67825","false","NOVAK SABERS","L","","","","10/30/2023","OH","","12/21/2023","","45227"
"PO Box 8342","1100","Liz Keating","West Chester","Statement of Contributions","Homeshake","Post-election","NICHOLAS","0","Contribution","67827","false","RABIN","J","","","","10/27/2023","OH","","12/21/2023","","45069"
"1349 Poydras Street, Ste 1770","72.900000000000006","Liz Keating","New Orleans","Statement of Expenditures","","Post-election","ANEDOT, INC.","0","Expenditure","67446","","","","","","Service Fees","10/23/2023","LA","","12/18/2023","","70112"
"2579 Obersavatory Avenue","250","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Barb","0","Contribution","67540","false","Bennie","","","","","11/14/2022","Oh","","12/21/2023","","45208"
"440 Whitman Ct. Apt 1","1100","Liz Keating","Cincinnati","Statement of Contributions","","Pre-election","Harry","0","Contribution","67545","false","Santen","H","","","","11/16/2022","OH","","12/21/2023","","45202"
"1144 Edwards Road","1100","Liz Keating","Cincinnati","Statement of Contributions","USI","Pre-election","Thomas","0","Contribution","67564","false","Cassady, Jr","","","","","12/09/2022","Oh","","12/21/2023","","45208"
"739 Betula Ave","500","Liz Keating","Cincinnati","Statement of Contributions","AGAR","Pre-election","Josh","0","Contribution","67571","false","Heuser","","","","","12/12/2022","OH","","12/21/2023","","45229"
"3946 DEVONSHIRE DR","1100","Liz Keating","CINCINNATI","Statement of Contributions","BRG REALTY GROUP","Pre-election","ANDREW","0","Contribution","67587","false","GIANNELLA","R","","","","12/13/2022","OH","","12/21/2023","","45226"
"1181 EDWARDS RD","500","Liz Keating","CINCINNATI","Statement of Contributions","RETIRED","Pre-election","SUSAN","0","Contribution","67592","false","HAINES","","","","","12/13/2022","OH","","12/21/2023","","45208"
"2470 POND RUN AVE","150","Liz Keating","CINCINNATI","Statement of Contributions","CBC","Pre-election","MATT","0","Contribution","67595","false","JONES","","","","","12/13/2022","OH","","12/21/2023","","45244"
"1046 SPECTACULAR BID DR.","150","Liz Keating","UNION","Statement of Contributions","KMK","Pre-election","JAMES","0","Contribution","67602","false","PARSONS","","","","","12/13/2022","KY","","12/21/2023","","41091"
"2958 ALPINE TER.","1100","Liz Keating","CINCINNATI","Statement of Contributions","PRIVATE INVESTMENT FIRM","Pre-election","MICHAEL","0","Contribution","67612","false","KEATING","","","","","12/13/2022","OH","","12/21/2023","","45208"
"782 WATCH POINT DR.","1100","Liz Keating","CINCINNATI","Statement of Contributions","ADOPTION PROFESSIONALS","Pre-election","SHERYL","0","Contribution","67621","false","LINNE","","","","","12/13/2022","OH","","12/21/2023","","45230"
"2966 ERIE AV.","500","Liz Keating","CINCINNATI","Statement of Contributions","RETIRED","Pre-election","EDWARD","0","Contribution","67622","false","LOFTSPRING","","","","","12/13/2022","OH","","12/21/2023","","45208"
"3126 Ononta Ave., Apt. 2","500","Liz Keating","Cincinnati","Statement of Contributions","The Annex Gallery/Photographer","Pre-election","Jens","0","Contribution","67642","false","Rosenkrantz","G","","","","01/09/2023","OH","","12/21/2023","","45226"
"4585 Drake Rd.","1100","Liz Keating","Cincinnati","Statement of Contributions","UDF/Executive","Pre-election","Robert","0","Contribution","67646","false","Lindner, Jr.","D","","","","01/23/2023","OH","","12/21/2023","","45243"
"1112 Paxton Ave.","500","Liz Keating","Cincinnati","Statement of Contributions","KMK/Attorney","Pre-election","Mark","0","Contribution","67647","false","Sims","E","","","","01/23/2023","OH","","12/21/2023","","45208"
"2738 Baker Pl.","350","Liz Keating","Cincinnati","Statement of Contributions","Cornerstone Dental Group/Dentist","Pre-election","Rachel","0","Contribution","67650","false","Twyman","T","","","","03/10/2023","OH","","12/21/2023","","45206"
"5 Hollow Oak","250","Liz Keating","Blue Ash","Statement of Contributions","FCC/CCO","Pre-election","John","0","Contribution","67652","false","Durbin","R","","","","03/10/2023","OH","","12/21/2023","","45241"
"5807 McCray Ct.","1100","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Janet","0","Contribution","67657","false","Johnson","L","","","","04/07/2023","OH","","12/21/2023","","45224"
"1211 Republic St., 302C","350","Liz Keating","Cincinnati","Statement of Contributions","StriveTogether/EVP","Pre-election","Colin","0","Contribution","67659","false","Groth","R","","","","04/11/2023","OH","","12/21/2023","","45202"
"3184 Lakepointe Ct.","500","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Jacqueline","0","Contribution","67661","false","Neumann","C","","","","04/12/2023","OH","","12/21/2023","","45248"
"1545 Larry Ave.","250","Liz Keating","Cincinnati","Statement of Contributions","Diversified Facility Solutions, LLC/VP","Pre-election","Paul","0","Contribution","67667","false","Poppleton","","","","","04/12/2023","OH","","12/21/2023","","45224"
"6875 Cambridge Grove Ct.","850","Liz Keating","Cleves","Statement of Contributions","Modern Ice Equipment & Supply/CEO","Pre-election","Gary","0","Contribution","67669","false","Jerow","","","","","04/21/2023","OH","","12/21/2023","","45002"
"8980 Indian Ridge Ln.","1100","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Frederick","0","Contribution","67676","false","Bryan","","","","","05/08/2023","OH","","12/21/2023","","45243"
"4289 Ivy Pointe Blvd.","1100","Liz Keating","Cincinnati","Statement of Contributions","Homemaker","Pre-election","Mandy","0","Contribution","67682","false","Oaks","","","","","05/12/2023","OH","","12/21/2023","","45245"
"58 Edinburgh Pl.","500","Liz Keating","North Bend","Statement of Contributions","Retired","Pre-election","Frances","0","Contribution","67688","false","Romweber","R","","","","05/12/2023","OH","","12/21/2023","","45052"
"9075 Cunningham Rd.","1100","Liz Keating","Cincinnati","Statement of Contributions","Homemaker","Pre-election","Julia","0","Contribution","67695","false","Heidt","","","","","05/14/2023","OH","","12/21/2023","","45243"
"3300 Mercy Health Blvd.","1100","Liz Keating","Cincinnati","Statement of Contributions","Mercy Health/Radiologist","Pre-election","Thomas","0","Contribution","67707","false","Cassady, Jr.","D","","","","05/24/2023","OH","","12/21/2023","","45211"
"PO Box 4885","150","Liz Keating","Palm Springs","Statement of Contributions","Retired","Pre-election","Thomas","0","Contribution","67719","false","Keating","","","","","06/03/2023","CA","","12/21/2023","","92263"
"688 Totten Way","250","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Lee","0","Contribution","67734","false","Hildebrandt","H","","","","06/06/2023","OH","","12/21/2023","","45226"
"2444 Madison Rd., Unit 1602","100","Liz Keating","Cincinnati","Statement of Contributions","Homemaker","Pre-election","Susan","0","Contribution","67737","false","Smith Tew","","","","","06/06/2023","OH","","12/21/2023","","45208"
"2639 Erie Ave.","248","Liz Keating","Cincinnati","Statement of Expenditures","","Pre-election","United States Postal Service","0","Expenditure","60570","","","","","","PO Box Renewal","02/21/2023","OH","","07/31/2023","","45208"
"1340 Poydras St.","10.300000000000001","Liz Keating","New Orleans","Statement of Expenditures","","Pre-election","Anedot, Inc.","0","Expenditure","60574","","","","","","Service Fees","04/10/2023","LA","","07/31/2023","","70112"
"1340 Poydras St.","44.299999999999997","Liz Keating","New Orleans","Statement of Expenditures","","Pre-election","Anedot, Inc.","0","Expenditure","60591","","","","","","Service Fees","05/17/2023","LA","","07/31/2023","","70112"
"1340 Poydras St.","88.299999999999997","Liz Keating","New Orleans","Statement of Expenditures","","Pre-election","Anedot, Inc.","0","Expenditure","60605","","","","","","Service Fees","06/27/2023","LA","","07/31/2023","","70112"
"2342 Bedford Ave.","100","Liz Keating","Cincinnati","Statement of Contributions","Bricker Graydon/Attorney","Pre-election","Lisa","0","Contribution","67742","false","Diedrichs","","","","","06/08/2023","OH","","12/21/2023","","45208"
"657 Stanley Ave.","200","Liz Keating","Cincinnati","Statement of Contributions","Kammerer Sales Co./Sales","Pre-election","Douglas","0","Contribution","67745","false","Kammerer","","","","","06/08/2023","OH","","12/21/2023","","45226"
"3574 Kemper Rd.","150","Liz Keating","Cincinnati","Statement of Contributions","Loth Holdings/CEO","Pre-election","JB","0","Contribution","67747","false","Buse","","","","","06/09/2023","OH","","12/21/2023","","45241"
"2777 Walsh Rd.","100","Liz Keating","Cincinnati","Statement of Contributions","Swapalease.com/Founder & CEO","Pre-election","Ronald","0","Contribution","67751","false","Joseph Jr.","G","","","","06/09/2023","OH","","12/21/2023","","45208"
"4817 Beverly Hill Dr.","100","Liz Keating","Cincinnati","Statement of Contributions","Original Pancake House/Owner","Pre-election","Camille","0","Contribution","67754","false","Healy","","","","","06/09/2023","OH","","12/21/2023","","45208"
"301 E. 4th St., #40S","1100","Liz Keating","Cincinnati","Statement of Contributions","American Financial Group/Co-CEO","Pre-election","Carl","0","Contribution","67760","false","Lindner III","H","","","","06/12/2023","OH","","12/21/2023","","45202"
"8720 Camargo Rd.","500","Liz Keating","Cincinnati","Statement of Contributions","Cincinnati Financial Corp./Insurance","Pre-election","John","0","Contribution","67763","false","Schiff, Jr.","J","","","","06/16/2023","OH","","12/21/2023","","45243"
"3555 Mooney Ave.","100","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Cynthia","0","Contribution","67764","false","Mairose","L","","","","06/16/2023","OH","","12/21/2023","","45208"
"1166 Ledgewood Dr.","750","Liz Keating","Williston","Statement of Contributions","Acabay/CEO","Pre-election","Christopher","0","Contribution","67776","false","Motter","","","","","06/23/2023","VT","","12/21/2023","","5495"
"8905 Shawnee Run Rd.","1100","Liz Keating","Cincinnati","Statement of Contributions","Homemaker","Pre-election","Sarah","0","Contribution","67787","false","Steinman","","","","","06/23/2023","OH","","12/21/2023","","45243"
"8 Corbin Dr.","100","Liz Keating","Cincinnati","Statement of Contributions","Self","Post-election","ROBERT","0","Contribution","67803","false","EDMISTON","","","","","10/31/2023","OH","","12/21/2023","","45208"
"2635 Section Rd.","1000","Liz Keating","Cincinnati","Statement of Contributions","Retired","Post-election","BOBBY","0","Contribution","67808","false","FISHER","W","","","","10/24/2023","OH","","12/21/2023","","45237"
"8280 Montgomery Rd. Ste 102","1000","Liz Keating","Cincinnati","Statement of Contributions","Retired","Post-election","WARREN","0","Contribution","67823","false","NOCK","P","","","","11/02/2023","OH","","12/21/2023","","45236"
"580 N. 4th Street, Ste 350","250","Liz Keating","Cincinnati","Statement of Contributions","","Post-election","CHARTER COMMUNICATIONS OHIO PAC","0","Contribution","67835","true","","","CP1319","","","11/13/2023","OH","","12/21/2023","","45202"
"7265 Kenwood Rd., #100","500","Liz Keating","Cincinnati","Statement of Contributions","","Post-election","GREATER CINCINNATI NKY APARTMENT ASSOC.","0","Contribution","67838","false","","","OH PAC 739","Republican Party","","10/31/2023","OH","","12/21/2023","","45236"
"1145 Chesapeake Ave., Ste I","500","Liz Keating","Columbus","Statement of Contributions","","Post-election","OEC ACTION FUND PAC","0","Contribution","67840","true","","","","","","10/27/2023","OH","","12/21/2023","","43215"
"41 S. High Street","500","Liz Keating","Columbus","Statement of Contributions","","Post-election","PORTER WRIGHT","0","Contribution","67841","false","","","","","","11/02/2023","OH","","12/21/2023","","43215"
"1349 Poydras Street, Ste 1770","50.600000000000001","Liz Keating","New Orleans","Statement of Expenditures","","Post-election","ANEDOT, INC.","0","Expenditure","67448","","","","","","Service Fees","10/31/2023","LA","","12/18/2023","","70112"
"180 Water Street, #416","74100","Liz Keating","New York","Statement of Expenditures","","Post-election","FIDI MEDIA LLC","0","Expenditure","67454","","","","","","Media Placement","10/30/2023","NY","","12/18/2023","","10038"
"2250 Gilbert Ave","376.22000000000003","Liz Keating","Cincinnati","Statement of Expenditures","","Post-election","PEERLESS PRINTING CO.","0","Expenditure","67472","","","","","","Palm Cards","11/15/2023","OH","","12/18/2023","","45206"
"925 Edwards Rd.","56.049999999999997","Liz Keating","Cincinnati","Statement of In-kind Contributions","Jim Stengel Co.","Post-election","Elizabeth","0","In-kind Contribution","67528","false","Keating","A","","","","11/05/2023","OH","","12/18/2023","","45208"
"2777 Walsh Rd.","250","Liz Keating","Cincinnati","Statement of Contributions","Swapalease.com/Founder & CEO","Pre-election","Ronald","0","Contribution","67532","false","Joseph","G","","","","01/03/2022","OH","","12/21/2023","","45208"
"5710 Hillside Ave.","500","Liz Keating","Cincinnati","Statement of Contributions","JKKDC Development LLC","Pre-election","John","0","Contribution","67536","false","Kraft","","","","","09/22/2022","OH","","12/21/2023","","45233"
"4885 Drake Roadd","1100","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Robert","0","Contribution","67543","false","Coletti","","","","","11/16/2022","Oh","","12/21/2023","","45246"
"8000 Chinquapin Lane","500","Liz Keating","Cincinnati","Statement of Contributions","Mortgage House of America","Pre-election","Michael ","0","Contribution","67550","false","Burroughs","","","","","11/28/2022","Oh","","12/21/2023","","45243"
"9085 SPOOKY RIDGE LN","150","Liz Keating","Cincinnati","Statement of Contributions","SELF","Pre-election","JOE","0","Contribution","67555","false","SAUNDERMAN","","","","","12/02/2022","Oh","","12/21/2023","JR","45242"
"PO Box 4885","250","Liz Keating","Palm Springs","Statement of Contributions","","Pre-election","Thomas","0","Contribution","67557","false","Keating","J.","","","","12/02/2022","CA","","12/21/2023","","92263"
"2718 Short Vine St.","1100","Liz Keating","Cincinnati","Statement of Contributions","","Pre-election","Daniel","0","Contribution","67559","false","Schimberg","A ","","","","12/02/2022","OH","","12/21/2023","","45219"
"3454 Turkeyfoot Rd","500","Liz Keating","Erlanger","Statement of Contributions","","Pre-election","Pete","0","Contribution","67560","false","Strange","","","","","12/02/2022","KY","","12/21/2023","","41018"
"2 CLOISTER CT ","250","Liz Keating","Cincinnati","Statement of Contributions","KMK","Pre-election","JOSEPH","0","Contribution","67567","false","TRAUTH","L","","","","12/09/2022","Oh","","12/21/2023","JR","45208"
"9000 Kugler Mill Rd","200","Liz Keating","Cincinnati","Statement of Contributions","","Pre-election","Robert","0","Contribution","67569","false","Heiman","A.","","","","12/09/2022","OH","","12/21/2023","","45243"
"1 RIVERSIDE PLACE, #505","1100","Liz Keating","COVINGTON","Statement of Contributions","RETIRED","Pre-election","SARAH","0","Contribution","67583","false","FOGARTY","","","","","12/13/2022","KY","","12/21/2023","","41011"
"1 RIVERSIDE PLACE, #505","1100","Liz Keating","COVINGTON","Statement of Contributions","RETIRED","Pre-election","TIM","0","Contribution","67584","false","FOGARTY","","","","","12/13/2022","KY","","12/21/2023","","41011"
"700 WALNUT ST. STE 450","1100","Liz Keating","CINCINNATI","Statement of Contributions","GOVERNMENT STRATAGIES ","Pre-election","CHARLES","0","Contribution","67586","false","GERHARDT ","H","","","","12/13/2022","OH","","12/21/2023","III","45202"
"200 W. BENSON ST","500","Liz Keating","CINCINNATI","Statement of Contributions","SELF","Pre-election","ROGER ","0","Contribution","67590","false","GREIN","F","","","","12/13/2022","OH","","12/21/2023","","45215"
"9075 CUNNINGHAM RD","1100","Liz Keating","CINCINNATI","Statement of Contributions","WELLINGTON","Pre-election","ROBERT","0","Contribution","67593","false","HEIDT","","","","","12/13/2022","OH","","12/21/2023","","45243"
"2458 W. ROOKWOOD CT.","500","Liz Keating","CINCINNATI","Statement of Contributions","SELF EMPLOYED","Pre-election","JOHN ","0","Contribution","67611","false","KEATING","","","","","12/13/2022","OH","","12/21/2023","","45208"
"6659 TRIDENT WAY","1100","Liz Keating","NAPLES","Statement of Contributions","RETIRED","Pre-election","SUSIE","0","Contribution","67618","false","LAME","","","","","12/13/2022","FL","","12/21/2023","","34108"
"903 Adams Crossing , Unit 103","200","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Jacklyn ","0","Contribution","67635","false","Bryson","","","","","12/16/2022","Oh","","12/21/2023","","45202"
"657 Stanley Avenue","100","Liz Keating","Cincinnati","Statement of Contributions","Kammerer Sale Co.","Pre-election","Douglas","0","Contribution","67640","false","Kammerer","","","","","12/17/2022","OH","","12/21/2023","","45226"
"11300 Terwilligersknoll Ct.","1100","Liz Keating","Cincinnati","Statement of Contributions","Homemaker","Pre-election","Diane","0","Contribution","67679","false","Rumpke","M","","","","05/12/2023","OH","","12/21/2023","","45249"
"2437 Riverside Dr.","200","Liz Keating","Cincinnati","Statement of Contributions","Physician/Christ Hospital","Pre-election","Robert","0","Contribution","67684","false","Stephens","J","","","","05/12/2023","OH","","12/21/2023","","45202"
"1747 E. McMillan St.","500","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Romola","0","Contribution","67685","false","Allen","N","","","","05/12/2023","OH","","12/21/2023","","45206"
"4560 Estero Blvd., Unit 504","500","Liz Keating","Ft. Myers Beach","Statement of Contributions","Retired","Pre-election","Bill","0","Contribution","67690","false","Burwinkel","","","","","05/12/2023","FL","","12/21/2023","","33931"
"1747 E. McMillan St.","-150","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Romola","0","Contribution","67693","false","Allen","N","","","","05/12/2023","OH","","12/21/2023","Refund","45206"
"2738 Baker Pl.","500","Liz Keating","Cincinnati","Statement of Contributions","Cornerstone Dental Group/Dentist","Pre-election","Rachel","0","Contribution","67701","false","Twyman","T","","","","05/17/2023","OH","","12/21/2023","","45206"
"1112 Paxton Ave.","500","Liz Keating","Cincinnati","Statement of Contributions","KMK/Attorney","Pre-election","Mark","0","Contribution","67704","false","Sims","E","","","","05/24/2023","OH","","12/21/2023","","45208"
"5325 Wooster Rd.","1100","Liz Keating","Cincinnati","Statement of Contributions","Prus Construction/Management","Pre-election","Joseph","0","Contribution","67705","false","Prus","M","","","","05/24/2023","OH","","12/21/2023","","45226"
"2053 Beechcroft Ct.","250","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Larry","0","Contribution","67735","false","Tepe","","","","","06/06/2023","OH","","12/21/2023","","45233"
"2250 Gilbert Ave.","1573.45","Liz Keating","Cincinnati","Statement of Expenditures","","Pre-election","Peerless Printing Co.","0","Expenditure","60564","","","","","","Event Invites","01/09/2023","OH","","07/31/2023","","45206"
"4173 Jennifer Dr.","6150","Liz Keating","Hamilton","Statement of Expenditures","","Pre-election","KTM Consulting","0","Expenditure","60565","","","","","","Consulting Services","01/10/2023","OH","","07/31/2023","","45013"
"3641 Brentwood Ave.","200.88999999999999","Liz Keating","Cincinnati","Statement of Expenditures","","Pre-election","Matthew Emch","0","Expenditure","60578","","","","","","Grassroots Event Reimbursement","04/24/2023","OH","","07/31/2023","","45208"
"PO Box 352","2500","Liz Keating","Loveland","Statement of Expenditures","","Pre-election","Hometown Strategies","0","Expenditure","60580","","","","","","Consulting Services","04/28/2023","OH","","07/31/2023","","45140"
"1340 Poydras St.","84.900000000000006","Liz Keating","New Orleans","Statement of Expenditures","","Pre-election","Anedot, Inc.","0","Expenditure","60586","","","","","","Service Fees","05/10/2023","LA","","07/31/2023","","70112"
"5484 Erie Station Ln., Apt. 9","33.920000000000002","Liz Keating","Cincinnati","Statement of Expenditures","","Pre-election","Mickey McClanahan","0","Expenditure","60587","","","","","","Supply Reimbursement","05/12/2023","OH","","07/31/2023","","45227"
"1747 E. McMillan St.","150","Liz Keating","Cincinnati","Statement of Expenditures","","Pre-election","Romola Allen","0","Expenditure","60589","","","","","","Contribution Refund","05/16/2023","OH","","07/31/2023","","45206"
"2250 Gilbert Ave.","1188.05","Liz Keating","Cincinnati","Statement of Expenditures","","Pre-election","Peerless Printing Co.","0","Expenditure","60600","","","","","","Event Invites","06/12/2023","OH","","07/31/2023","","45206"
"1340 Poydras St.","45.5","Liz Keating","New Orleans","Statement of Expenditures","","Pre-election","Anedot, Inc.","0","Expenditure","60603","","","","","","Service Fees","06/23/2023","LA","","07/31/2023","","70112"
"6229 Beechmont Ave.","50","Liz Keating","Cincinnati","Statement of Expenditures","","Pre-election","MWCURC","0","Expenditure","60604","","","","","","Parade Entry Fee","06/23/2023","OH","","07/31/2023","","45230"
"PO Box 352","125","Liz Keating","Loveland","Statement of Expenditures","","Pre-election","Hometown Strategies","0","Expenditure","60607","","","","","","Parade Entry Fee Reimbursement","06/28/2023","OH","","07/31/2023","","45140"
"P.O. Box 352","500","Liz Keating","Loveland","Statement of Expenditures","","Pre-election","Hometown Strategies","0","Expenditure","63807","","","","","","Consulting Services","09/26/2022","Oh","","08/29/2023","","45140"
"P.O. Box 352","500","Liz Keating","Loveland","Statement of Expenditures","","Pre-election","Hometown Strategies","0","Expenditure","63817","","","","","","Consulting Services","06/07/2022","Oh","","08/29/2023","","45140"
"2800 Devils Backbone Rd.","200","Liz Keating","Cincinnati","Statement of Contributions","Self/Real Estate","Pre-election","Craig","0","Contribution","67750","false","Hilsinger","W","","","","06/09/2023","OH","","12/21/2023","","45233"
"7910 Loneoak Ct.","1100","Liz Keating","Cincinnati","Statement of Contributions","Focused Capitol Solutions/Managing Director","Pre-election","George","0","Contribution","67755","false","Glover","T","","","","06/09/2023","OH","","12/21/2023","","45243"
"415 Bond Pl., #11-C","500","Liz Keating","Cincinnati","Statement of Contributions","Traditions Bldg. & Dev. Group/President","Pre-election","Thomas","0","Contribution","67757","false","Humes","H","","","","06/12/2023","OH","","12/21/2023","","45206"
"1310 Ault View Dr.","100","Liz Keating","Cincinnati","Statement of Contributions","Hamilton County/Judge","Pre-election","Megan","0","Contribution","67759","false","Shanahan","E","","","","06/12/2023","OH","","12/21/2023","","45208"
"PO Box 17160","1100","Liz Keating","Ft. Mitchell","Statement of Contributions","Fischer Homes/Chairman","Pre-election","Greg","0","Contribution","67775","false","Fischer","A","","","","06/23/2023","KY","","12/21/2023","","41017"
"3807 Homewood Rd.","100","Liz Keating","Cincinnati","Statement of Contributions","Accenture/Consultant","Pre-election","Megan","0","Contribution","67779","false","Cooper","A","","","","06/23/2023","OH","","12/21/2023","","45227"
"6211 Fulsher Ln.","250","Liz Keating","Cincinnati","Statement of Contributions","Wood + Lamping/Attorney","Pre-election","Amy","0","Contribution","67785","false","Scott Ferguson","","","","","06/23/2023","OH","","12/21/2023","","45243"
"8477 Owlwoods Lane","1100","Liz Keating","Cincinnati","Statement of Contributions","Thomas J Ackerman C","Post-election","THOMAS","0","Contribution","67791","false","ACKERMANN","","","","","10/26/2023","OH","","12/21/2023","","45243"
"11 Woodcreek Dr.","150","Liz Keating","Blue Ash","Statement of Contributions","City of Blue Ash","Post-election","JILL","0","Contribution","67796","false","COLE","S","","","","10/30/2023","OH","","12/21/2023","","45241"
"8 Corbin Dr.","900","Liz Keating","Cincinnati","Statement of Contributions","Homemaker","Post-election","PAMELA","0","Contribution","67804","false","EDMISTON","","","","","10/31/2023","OH","","12/21/2023","","45208"
"1211 Republic St., #302C","200","Liz Keating","Cincinnati","Statement of Contributions","Strivetogether, Inc.","Post-election","COLIN","0","Contribution","67810","false","GROTH","R","","","","11/04/2023","OH","","12/21/2023","","45202"
"6565 Tupelo Lane","200","Liz Keating","Cincinnati","Statement of Contributions","Retired","Post-election","BOB","0","Contribution","67826","false","PELEGRINO","","","","","10/24/2023","OH","","12/21/2023","","45243"
"2 E. Persimmon Dr.","100","Liz Keating","Hamilton","Statement of Contributions","Tunnat Consulting","Post-election","MARILYN","0","Contribution","67831","false","TUNNAT","K","","","","10/30/2023","OH","","12/21/2023","","45012"
"200 Larue, #303","250","Liz Keating","Lexington","Statement of Contributions","Retired","Post-election","CHAD","0","Contribution","67832","false","VONLUEHRTE","J","","","","10/25/2023","KY","","12/21/2023","","40517"
"425 Walnut St., Ste 1800","1000","Liz Keating","Cincinnati","Statement of Contributions","","Post-election","TAFT STETTINIUS & HOLLISTER BETTER GOVT. FUND","0","Contribution","67842","true","","","OH1146","","","10/27/2023","OH","","12/21/2023","","45202"
"2632 Erie Ave.","45","Liz Keating","Cincinnati","Statement of Expenditures","","Post-election","FIFTH THIRD BANK","0","Expenditure","67457","","","","","","Service Fees","12/12/2023","OH","","12/18/2023","","45208"
"3213 Duke St. Ste 637","3450.4400000000001","Liz Keating","Alexandria","Statement of Expenditures","","Post-election","LCM STRATEGIES","0","Expenditure","67462","","","","","","Texting","11/22/2023","VA","","12/18/2023","","22314"
"PO Box 679219","3579.1900000000001","Liz Keating","Dallas","Statement of Expenditures","","Post-election","MAJORITY STRATEGIES LLC","0","Expenditure","67466","","","","","","Digital Advertising","10/27/2023","TX","","12/18/2023","","75267"
"22 Rennel Dr.","250","Liz Keating","Cincinnati","Statement of Contributions","Frost Brown Todd/Attorney","Pre-election","Christopher","0","Contribution","67530","false","Habel","S","","","","01/03/2022","OH","","12/21/2023","","45208"
"512 Reading Road","500","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Robert","0","Contribution","67535","false","Dehner","","","","","09/12/2022","Oh","","12/21/2023","","45202"
"431 Lafeyette Avenue","1100","Liz Keating","Cincinnati","Statement of Contributions","FC Cincinnati","Pre-election","Paula","0","Contribution","67538","false","Boggs Muething","","","","","11/08/2022","Oh","","12/21/2023","","45220"
"6441 Shawnee Lane","25","Liz Keating","Cincinnati","Statement of Contributions","","Pre-election","George","0","Contribution","67549","false","Stricker","","","","","11/26/2022","OH","","12/21/2023","","45243"
"8060 Chinquapin Lane","250","Liz Keating","Cincinnati","Statement of Contributions","Sheakley","Pre-election","Matthew","0","Contribution","67551","false","Sheakley","","","","","11/28/2022","OH","","12/21/2023","","45243"
"1800 Marshall Ave.","1100","Liz Keating","Cincinnati","Statement of Contributions","","Pre-election","Angeleke","0","Contribution","67554","false","Sansalone","","","","","12/01/2022","OH","","12/21/2023","","45225"
"3500 MICHIGAN AVE #51","500","Liz Keating","Cincinnati","Statement of Contributions","BARTLETT WEALTH MGMT","Pre-election","WOODROW","0","Contribution","67561","false","UIBLE","","","","","12/04/2022","Oh","","12/21/2023","","45208"
"3800 Drakewood Dr.","1100","Liz Keating","Cincinnati","Statement of Contributions","Green Group","Pre-election","Thomas","0","Contribution","67570","false","Green","","","","","12/12/2022","OH","","12/21/2023","","45209"
"8570 NEW ENGLAND CT","150","Liz Keating","CINCINNATI","Statement of Contributions","SELF","Pre-election","BOBBIE","0","Contribution","67581","false","FARLEY","W. ","","","","12/13/2022","OH","","12/21/2023","","45236"
