ADDRESS,AMOUNT,CAMPAIGN,CITY,DESCRIPTION,EMPLOYER,FILINGPERIOD,FIRSTNAME,FLAGCOUNT,FORM,ID,ISPAC,LASTNAME,MINITIAL,PAC,POLITICAL_PARTY,PURPOSE,RECORD_DATE,STATE,STATUS,SUBMITTED,SUFFIX,ZIP
"3 Lenox Lane","2200","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","City Councilmember Cincinnati","Pre-election","Jan-Michele","0","Contribution","61450","false","Lemon Kearney`","","","","","02/05/2023","OH","","07/31/2023","","45202"
"953 Hill Street","500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Executive director Last Mile Food Rescue","Pre-election","Julie","0","Contribution","61456","false","Shifman","","","","","03/14/2023","OH","","07/31/2023","","45202"
"5035 Rollman Estate Drive","300","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employed not employed","Pre-election","Samuel","0","Contribution","61460","false","Ross","","","","","03/14/2023","OH","","07/31/2023","","45236"
"1021 Lost Crossing","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Executive director GRAD Cincinnati","Pre-election","Patricia","0","Contribution","61464","false","Stewart","","","","","03/16/2023","OH","","07/31/2023","","45231"
"3679 Vineyard Place","1100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employed not employed","Pre-election","Karen","0","Contribution","61466","false","Jahnke","","","","","03/16/2023","OH","","07/31/2023","","45226"
"562 Davenport Ave.","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employed not employed","Pre-election","Tom","0","Contribution","61475","false","Croft","","","","","03/17/2023","OH","","07/31/2023","","45204"
"3900 Rose Hill Ave #1101A","150","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Not Employed Not Employed","Pre-election","Robert","0","Contribution","61485","false","Brockman","","","","","03/21/2023","OH","","07/31/2023","","45229"
"2949 Pineridge Ave","150","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Lawyer KMK","Pre-election","John","0","Contribution","61494","false","Cranley","","","","","03/21/2023","OH","","07/31/2023","","45208"
"3437 pleasant view ave","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Clinical Trial Manager PPD","Pre-election","Natasha","0","Contribution","61498","false","Smith","","","","","03/21/2023","OH","","07/31/2023","","45207-1415"
"646 Winding Lane","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Strategic Comms Cincinnati Cancer Advisors","Pre-election","Sherry","0","Contribution","61504","false","Hughes","","","","","03/21/2023","OH","","07/31/2023","","45220"
"2150 Easthill Avenue","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","President & CEO Civitas Development Group","Pre-election","DARIN","0","Contribution","61512","false","HALL","","","","","03/21/2023","OH","","07/31/2023","","45208"
"1056 Mound St.","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Director Greater Cincinnati Foundation","Pre-election","Robert","0","Contribution","61534","false","Killins Jr","","","","","03/21/2023","OH","","07/31/2023","","45203"
"10301 Giverny Boulevard","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Business Owner The Abercrumbie Group","Pre-election","Claudia","0","Contribution","61572","false","Abercrumbie","","","","","04/26/2023","OH","","07/31/2023","","45241"
"2570 Madison Road, Apt. 20","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Not employed Not employed","Pre-election","Sarah K","0","Contribution","61575","false","Gideonse","","","","","04/26/2023","OH","","07/31/2023","","45208"
"2731 Cleinview Ave. Unit 1","1100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Attorney State of Ohio","Pre-election","Dwight","0","Contribution","61576","false","Tillery","","","","","04/26/2023","OH","","07/31/2023","","45206"
"755 Crevelings Lane","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Not employed Not employed","Pre-election","Peter","0","Contribution","61579","false","Bloch","","","","","04/28/2023","OH","","07/31/2023","","45226-1757"
"6141 Faircrest Ct.","25","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Retired Retired","Pre-election","Joyce","0","Contribution","61588","false","Cottrell","","","","","05/02/2023","OH","","07/31/2023","","45224"
"1421 Salem Woods Lane","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Director Green Umbrella","Pre-election","Brewster","0","Contribution","61595","false","Rhoads","","","","","05/05/2023","OH","","07/31/2023","","45230"
"2956 Linwood Avenue","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Global Newsroom Leader Procter & Gamble","Pre-election","Lauren","0","Contribution","61608","false","Worley","","","","","05/21/2023","OH","","07/31/2023","","45208"
"6006 Gaines Road","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Project manager self","Pre-election","Christine","0","Contribution","61614","false","Zevon","","","","","05/30/2023","OH","","07/31/2023","","45247"
"1833 Clearbrook Dr","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Politican State of Ohio","Pre-election","Sedrick","0","Contribution","61623","false","Denson","","","","","06/04/2023","OH","","07/31/2023","","45229"
"3230 Jefferson Avenue, Ste A","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Realtor OwnerLand Realty","Pre-election","Sheila","0","Contribution","61631","false","Holmes Howard","","","","","06/07/2023","OH","","07/31/2023","","45220"
"415 W. Court St.","1100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Owner Self","Pre-election","West","0","Contribution","61638","false","Africa","","","","","06/14/2023","OH","","07/31/2023","","45203"
"8208 Terra Grande Ave","100","Jan-Michele Lemon Kearney","Springfield","Statement of Contributions","Not employed Not employed","Pre-election","Donald","0","Contribution","61660","false","Conner","","","","","06/12/2023","VA","","07/31/2023","","22153-3536"
"5741 Lengwood Drive","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","CPA Barnes Dennig","Pre-election","Jason","0","Contribution","61665","false","Rammes","","","","","06/19/2023","OH","","07/31/2023","","45244"
"2658 Briarcliffe Ave","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","nonprofit local nonprofit","Pre-election","Mike","0","Contribution","61667","false","Baker","","","","","06/20/2023","OH","","07/31/2023","","45212"
"7604 Montgomery Road","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Not employed Not employed","Pre-election","David","0","Contribution","61696","false","Pinkelton","","","","","06/30/2023","OH","","07/31/2023","","45236"
"2830 Urwiler Ave","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employed not employed","Pre-election","Larry","0","Contribution","61697","false","Eiser","","","","","06/30/2023","OH","","07/31/2023","","45211"
"11524 Applejack Ct","500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Consultant Government Strategies Group","Pre-election","James","0","Contribution","61704","false","Benedict","","","","","06/30/2023","OH","","07/31/2023","","45249"
"PO Box 413","300","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Pre-election","Rivertown Strategies","0","Expenditure","61709","","","","","","Consulting","02/08/2023","OH","","07/31/2023","","45201"
"8 Clarkson St","32.340000000000003","Jan-Michele Lemon Kearney","New York","Statement of Expenditures","","Pre-election","SquareSpace","0","Expenditure","61718","","","","","","Website","03/10/2023","NY","","07/31/2023","","10014"
"1385 Tennessee Ave","150","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Pre-election","Cincinnati AFL CIO Labor Council","0","Expenditure","61736","","","","","","Hole Sponsorship","05/16/2023","OH","","07/31/2023","","45229"
"35 E. 7th Street","1500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Pre-election","Good Government Group","0","Expenditure","61739","","","","","","Consulting","05/25/2023","OH","","07/31/2023","","45202"
"2342 Upland Pl unit 3","2000","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Pre-election","Beck","0","Expenditure","61742","","Fisher","","","","Payroll","06/07/2023","OH","","07/31/2023","","45206"
"35 E. 7th Street","2814.5","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Pre-election","Good Government Group","0","Expenditure","61748","","","","","","Consulting, Reimbursement","06/20/2023","OH","","07/31/2023","","45202"
"2334 DANA AVE","75","Jan-Michele Lemon Kearney","CINCINNATI","Statement of Contributions","","Pre-election","PATRICIA","0","Contribution","64071","false","GLEASON","","","","","06/04/2022","OH","","08/29/2023","","45206"
"675 PONCE DE LEON AVE NE STE 5000","63.600000000000001","Jan-Michele Lemon Kearney","ATLANTA","Statement of Expenditures","","Pre-election","MAILCHIMP","0","Expenditure","64108","","","","","","EMAIL SOFTWARE","06/30/2022","GA","","08/30/2023","","30308"
"675 PONCE DE LEON AVE NE STE 5000","63.600000000000001","Jan-Michele Lemon Kearney","ATLANTA","Statement of Expenditures","","Pre-election","MAILCHIMP","0","Expenditure","64110","","","","","","EMAIL SOFTWARE","05/02/2022","GA","","08/30/2023","","30308"
"675 PONCE DE LEON AVE NE STE 5000","57.119999999999997","Jan-Michele Lemon Kearney","ATLANTA","Statement of Expenditures","","Pre-election","MAILCHIMP","0","Expenditure","64113","","","","","","EMAIL SOFTWARE","01/31/2022","GA","","08/30/2023","","30308"
"655 15TH ST NW # 650","161.71000000000001","Jan-Michele Lemon Kearney","WASHINGTON","Statement of Expenditures","","Pre-election","NGPVAN","0","Expenditure","64118","","","","","","FUNDRAISING SOFTWARE","05/03/2022","DC","","08/30/2023","","20005"
"8 CLARKSON ST","32.340000000000003","Jan-Michele Lemon Kearney","NEW YORK","Statement of Expenditures","","Pre-election","SQUARESPACE","0","Expenditure","64120","","","","","","WEBSITE HOSTING","05/10/2022","NY","","08/30/2023","","10014"
"8 CLARKSON ST","232.84999999999999","Jan-Michele Lemon Kearney","NEW YORK","Statement of Expenditures","","Pre-election","SQUARESPACE","0","Expenditure","64122","","","","","","WEBSITE DOMAIN FEES","03/28/2022","NY","","08/30/2023","","10014"
"8 CLARKSON ST","32.340000000000003","Jan-Michele Lemon Kearney","NEW YORK","Statement of Expenditures","","Pre-election","SQUARESPACE","0","Expenditure","64123","","","","","","WEBSITE HOSTING","04/11/2022","NY","","08/30/2023","","10014"
"8500 GOVERNORS HILL DR","0.5","Jan-Michele Lemon Kearney","SYMMES TWP","Statement of Expenditures","","Pre-election","VANTIV","0","Expenditure","64130","","","","","","ONLINE PROCESSING FEES","02/09/2022","OH","","08/30/2023","","45249"
"366 SUMMER ST","1.1200000000000001","Jan-Michele Lemon Kearney","SOMERVILLE","Statement of Expenditures","","Pre-election","ACTBLUE","0","Expenditure","64132","","","","","","PROCESSING FEES","07/07/2022","MA","","08/30/2023","","2144"
"38 FOUNTAIN SQUARE PLAZA","11","Jan-Michele Lemon Kearney","CINCINNATI","Statement of Expenditures","","Pre-election","FIFTH THIRD BANK","0","Expenditure","64136","","","","","","SERVICE CHARGE","09/13/2022","OH","","08/30/2023","","45202"
"8500 GOVERNORS HILL DR","2.1899999999999999","Jan-Michele Lemon Kearney","SYMMES TWP","Statement of Expenditures","","Pre-election","VANTIV","0","Expenditure","64150","","","","","","PROCESSING FEES","07/11/2022","OH","","08/30/2023","","45249"
"2669 Grandin Place","150","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","PartnerFORVIS","Post-election","Kelly","0","Contribution","72212","false","Postlewaite","","","","","07/11/2023","OH","","01/11/2024","","45208"
"807 Broadway St, 5th Floor","200","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","PresidentKolar Design","Post-election","Kelly","0","Contribution","72213","false","Kolar","","","","","07/12/2023","OH","","01/11/2024","","45202"
"1508 WITTEKIND TER","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employednot employed","Post-election","Paul","0","Contribution","72226","false","Hilvert","","","","","07/30/2023","OH","","01/11/2024","","45224"
"3905 Winding Way","1000","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employednot employed","Post-election","Jack","0","Contribution","72229","false","Rouse","","","","","08/04/2023","OH","","01/11/2024","","45229"
"3730 Broadview Drive","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","business ownerAmerican Mortgage","Post-election","Nancy","0","Contribution","72235","false","Wolterman","","","","","08/09/2023","OH","","01/11/2024","","45208"
"444 Van Voast Ave.","100","Jan-Michele Lemon Kearney","Bellevue","Statement of Contributions","not employednot employed","Post-election","Sarah","0","Contribution","72248","false","Henry","","","","","08/24/2023","KY","","01/11/2024","","41073"
"344 Resor Ave","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","ManagerP&G","Post-election","Carol","0","Contribution","72252","false","Talbot","","","","","08/25/2023","OH","","01/11/2024","","45220"
"2570 Madison Road, Apt. 20","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employednot employed","Post-election","Sarah","0","Contribution","72256","false","Gideonse","","","","","08/26/2023","OH","","01/11/2024","","45208"
"1310 Michigan Ave","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","RealtorSibcy Cline","Post-election","John","0","Contribution","72266","false","Gillespie","","","","","09/02/2023","OH","","01/11/2024","","45208"
"1028 Holderness Lane","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","TesterNational General","Post-election","Vanessa","0","Contribution","72270","false","Sams","","","","","09/06/2023","OH","","01/11/2024","","45240"
"8217 Bridlemaker Ln","150","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","retiredretired","Post-election","Dennis & Yvonne","0","Contribution","72274","false","Washington","","","","","09/06/2023","OH","","01/11/2024","","45249"
"218 Wildwood Ct.","250","Jan-Michele Lemon Kearney","Loveland","Statement of Contributions","self employedMarvel Gentry Harmon LLC","Post-election","Marvel","0","Contribution","72278","false","Gentry Harmon","","","","","09/07/2023","OH","","01/11/2024","","45140"
"2121 Alpine Pl","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employednot employed","Post-election","Alice","0","Contribution","72290","false","Schneider","","","","","09/12/2023","OH","","01/11/2024","","45206"
"5963 MOSAIC LN","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","consultantself","Post-election","Ligaya","0","Contribution","72298","false","West","","","","","09/14/2023","OH","","01/11/2024","","45237"
"221 Wade St","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employednot employed","Post-election","Vada","0","Contribution","72302","false","Hill","","","","","09/18/2023","OH","","01/11/2024","","45202"
"30 East Central Pkwy, #1103","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employednot employed","Post-election","Greg","0","Contribution","72320","false","Terhune","","","","","09/21/2023","OH","","01/11/2024","","45202"
"26 E 4th Street, 405","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","SalesCincinnati Magazine","Post-election","Julie","0","Contribution","72325","false","Poyer","","","","","09/22/2023","OH","","01/11/2024","","45202"
"4100 Regent Street OH Suite A","500","Jan-Michele Lemon Kearney","Columbus","Statement of Contributions","attorneyLIUNA","Post-election","Rob","0","Contribution","72332","false","Richardson","","","","","09/24/2023","OH","","01/11/2024","","43219"
"6300 Eighth Street","100","Jan-Michele Lemon Kearney","Alexandria","Statement of Contributions","not employednot employed","Post-election","Al","0","Contribution","72333","false","Hall","","","","","09/24/2023","VA","","01/11/2024","","22312"
"6511 Copperleaf Ln.","150","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","BankerFifth Third Bank","Post-election","Jadene","0","Contribution","72338","false","Poole","","","","","09/26/2023","OH","","01/11/2024","","45230"
"312 Walnut St., Suite 1610","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","attorneyBarbara J. Howard Co, LPA","Post-election","Barbara","0","Contribution","72346","false","Howard","","","","","09/27/2023","OH","","01/11/2024","","45202"
"6 Kris Circle","50","Jan-Michele Lemon Kearney","Terrace Park","Statement of Contributions","AttorneyFMR","Post-election","Laura","0","Contribution","72347","false","Wilson","","","","","09/27/2023","OH","","01/11/2024","","45174"
"3281 Observatory Ave","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","attorneyBricker Greydon","Post-election","Bruce","0","Contribution","72365","false","Petrie","","","","","10/02/2023","OH","","01/11/2024","","45208"
"6501 Roe St","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","RealtorReinvest Consultants LLC","Post-election","Nathan","0","Contribution","72397","false","Waller","","","","","10/10/2023","OH","","01/11/2024","","45227"
"100 S. Third St.","1000","Jan-Michele Lemon Kearney","Columbus","Statement of Contributions","Bricker Graydon PAC","Post-election","Bricker Graydon State PAC","0","Contribution","72434","false","","","","","","10/18/2023","OH","","01/11/2024","","43215"
"8172 Misty Shore Drive","150","Jan-Michele Lemon Kearney","West Chester","Statement of Contributions","not employednot employed","Post-election","Vanessa","0","Contribution","72435","false","Enoch","","","","","10/19/2023","OH","","01/11/2024","","45069"
"601 N. Eutaw st, Apt 502","100","Jan-Michele Lemon Kearney","Baltimore","Statement of Contributions","Government RelationsSEIU","Post-election","Kamara","0","Contribution","72437","false","Douglas","","","","","10/19/2023","MD","","01/11/2024","","21201"
"1324 Burdette Ave.","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","ChiropractorCincinnati Healing Arts","Post-election","Jamila","0","Contribution","72438","false","Maddox","","","","","10/19/2023","OH","","01/11/2024","","45206"
"4182 Paxton Woods Drive","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employednot employed","Post-election","Susan","0","Contribution","72440","false","Silver","","","","","10/20/2023","OH","","01/11/2024","","45209"
"8208 TERRA GRANDE AVE","50","Jan-Michele Lemon Kearney","Springfield","Statement of Contributions","not employednot employed","Post-election","Donald","0","Contribution","72446","false","Conner","","","","","10/20/2023","VA","","01/11/2024","","22153"
"11890 Britesilks Lane","500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employednot employed","Post-election","Gary","0","Contribution","72447","false","Dowdell","","","","","10/20/2023","OH","","01/11/2024","","45249"
"6707 Miller Shadow Ln","10","Jan-Michele Lemon Kearney","Sugar Land","Statement of Contributions","Marketing ExecutiveSelf","Post-election","Jill","0","Contribution","72451","false","Parker","","","","","10/21/2023","TX","","01/11/2024","","77479"
"4 Moyer Place","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","?ttorneyLaufman Napolitano","Post-election","Paul","0","Contribution","72452","false","Laufman","","","","","10/22/2023","OH","","01/11/2024","","45208"
"425 Walnut Street, Suite 1800","1000","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","","Post-election","Taft Stettinius & Hollister Better Government Fund","0","Contribution","72471","false","","","","","","10/16/2023","OH","","01/11/2024","","45202"
"15 E. 8th St.","1100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","RetiredRetired","Post-election","Mark","0","Contribution","72487","false","Painter","","","","","10/31/2023","OH","","01/11/2024","","45202"
"3215 Glengyle Ave.","1000","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","OwnerPrestige Properties","Post-election","Mitch","0","Contribution","72491","false","Painter","","","","","10/31/2023","OH","","01/11/2024","","1478"
"5912 Wilmer Road","500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employednot employed","Post-election","Gregory","0","Contribution","72504","false","Webb","","","","","11/01/2023","OH","","01/11/2024","","45247"
"135 Springfield Pike","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","retiredretired","Post-election","Lillie","0","Contribution","72505","false","Newberry","","","","","10/17/2023","OH","","01/11/2024","","45215"
"10360 Kingsport Dr","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","DirectorOhio Small Business Development Center","Post-election","Wanda","0","Contribution","72506","false","Smith","","","","","10/18/2023","OH","","01/11/2024","","45241"
"255 East Fifth Street, Suite 1900","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","AttorneyDinsmore & Shohl","Post-election","John","0","Contribution","72510","false","Merchant","","","","","11/02/2023","OH","","01/11/2024","","45202"
"2250 Gilbert Ave","2560.25","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Post-election","Peerless Printing Company","0","Expenditure","72105","","","","","","Printing","07/13/2023","OH","","01/11/2024","","45206"
"2250 Gilbert Ave","231.77000000000001","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Post-election","Peerless Printing Company","0","Expenditure","72106","","","","","","Printing","07/13/2023","OH","","01/11/2024","","45206"
"100 Joe Nuxhall Way","32.009999999999998","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Post-election","Cincinnati Reds","0","Expenditure","72124","","","","","","Event tickets","09/05/2023","OH","","01/11/2024","","45202"
"3494 Reading Rd","500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Post-election","Cincinnati NAACP","0","Expenditure","72130","","","","","","Ad","09/15/2023","OH","","01/11/2024","","45229"
"1 Raffles Quay","0.98999999999999999","Jan-Michele Lemon Kearney","Syngapore","Statement of Expenditures","","Post-election","CapCut","0","Expenditure","72144","","","","","","Video editing","10/13/2023","NY","","01/11/2024","","0"
"35 E. 7th Street Suite 610","9111.9799999999996","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Post-election","Good Government Group","0","Expenditure","72160","","","","","","Digital Ads","11/01/2023","OH","","01/11/2024","","45202"
"2342 Upland Pl Apt 3","5000","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Post-election","Beck","0","Expenditure","72166","","Fisher","","","","Consulting","11/07/2023","OH","","01/11/2024","","45206"
"259 Higby Rd","4263.4099999999999","Jan-Michele Lemon Kearney","New Hartford","Statement of Expenditures","","Post-election","Mailbox Analytics LLC","0","Expenditure","72169","","","","","","Direct Mail","11/10/2023","NY","","01/11/2024","","13413"
"4245 Rose Hill Ave","150","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Post-election","Mary","0","Expenditure","72173","","Wells (Refund)","","","","Refund","01/10/2024","OH","","01/11/2024","Amended","45229"
"5050 Oberlin Blvd","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","PediatricianWinton Hills Medical and Health Center","Post-election","Lisa","0","Contribution","72174","false","Green","","","","","07/01/2023","OH","","01/11/2024","","45237"
"P.O. Box 36556","10","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employedNot employed","Post-election","Fredrick","0","Contribution","72175","false","Heath","","","","","07/02/2023","OH","","01/11/2024","","45236"
"7910 Loneoak Court","1100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Managing DirectorTaft/Focused Capitol Solutions LLC","Post-election","George","0","Contribution","72177","false","Glover","","","","","07/03/2023","OH","","01/11/2024","","45243"
"3247 Vine St","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","retiredretired","Post-election","Robert","0","Contribution","72189","false","Humphries","","","","","07/05/2023","OH","","01/11/2024","","45220"
"862 E Mitchell Ave","25","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Not employedNot employed","Post-election","Linda","0","Contribution","72195","false","Hickson","","","","","07/07/2023","OH","","01/11/2024","","45229"
"2311 Fairview Avenue","400","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","lawyer self","Pre-election","Scott","0","Contribution","61458","false","Knox","","","","","03/14/2023","OH","","07/31/2023","","45219"
"8181 Lakeshore Drive","100","Jan-Michele Lemon Kearney","West Chester","Statement of Contributions","not employed not employed","Pre-election","Susan","0","Contribution","61459","false","Noonan","","","","","03/14/2023","OH","","07/31/2023","","45069"
"620 Cima Vista Lane","250","Jan-Michele Lemon Kearney","Santa Barbara","Statement of Contributions","MD self","Pre-election","Samuel","0","Contribution","61461","false","Nathan","","","","","03/16/2023","CA","","07/31/2023","","93108"
"3906 Middleton Ave","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Not employed not employed","Pre-election","Barbara","0","Contribution","61473","false","Glueck","","","","","03/17/2023","OH","","07/31/2023","","45220"
"11939 Grandstone Ln","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","manager TESSEC","Pre-election","David","0","Contribution","61482","false","Evans","","","","","03/21/2023","OH","","07/31/2023","","45249"
"2499 Wenatchee Lane","250","Jan-Michele Lemon Kearney","cincinnati","Statement of Contributions","Not Employed Not Employed","Pre-election","Prince","0","Contribution","61486","false","Brown","","","","","03/21/2023","OH","","07/31/2023","","45230"
"1325 Aster Place","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Not Employed Not Employed","Pre-election","Eva","0","Contribution","61491","false","Bolton","","","","","03/21/2023","OH","","07/31/2023","","45224"
"2120 Kemper Ln","4","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Education Self","Pre-election","Howard","0","Contribution","61493","false","Konicov","","","","","03/21/2023","OH","","07/31/2023","","45206"
"40 East McMicken Avenue","1100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Consultant Self","Pre-election","Howard","0","Contribution","61515","false","Elliott","","","","","03/22/2023","OH","","07/31/2023","","45202"
"3858 Spring House Ln","500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","MD Mercy White","Pre-election","Joe","0","Contribution","61519","false","Hackworth","","","","","03/21/2023","OH","","07/31/2023","","45217"
"2650 Briarcliffe Ave","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Lawyer HSGLaW","Pre-election","Alyson","0","Contribution","61527","false","Beridon","","","","","03/21/2023","OH","","07/31/2023","","45212"
"862 E Mitchell Ave","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employed not employed","Pre-election","Linda","0","Contribution","61535","false","Hickson","","","","","03/21/2023","OH","","07/31/2023","","45229"
"959 Hill St.","150","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Social Worker Univ. of Cincinnati","Pre-election","Jean","0","Contribution","61539","false","Sepate","","","","","03/21/2023","OH","","07/31/2023","","45202"
"2429 Bissonnett St. 765","50","Jan-Michele Lemon Kearney","Houston","Statement of Contributions","Best Efforts Best Efforts","Pre-election","Francis","0","Contribution","61541","false","Dowdell","","","","","03/21/2023","TX","","07/31/2023","","77005-3150"
"7265 Kenwood Rd. #100","1000","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","","Pre-election","Greater Cincinnati NKY Apartment Association","0","Contribution","61546","false","","","","","","03/21/2023","OH","","07/31/2023","","45236"
"3803 Spring House","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Not employed Not employed","Pre-election","Raffel","0","Contribution","61557","false","Prophet","","","","","03/31/2023","OH","","07/31/2023","","45217"
"3901 Ledgewood Dr","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Not employed Not employed","Pre-election","Christopher","0","Contribution","61564","false","Bolling","","","","","04/18/2023","OH","","07/31/2023","","45229"
"163 Fleming Road","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Executive Children's Protective Service","Pre-election","Deborah","0","Contribution","61567","false","Allsop","","","","","04/22/2023","OH","","07/31/2023","","45215"
"6519 Neville Court","1100","Jan-Michele Lemon Kearney","Mason","Statement of Contributions","Attorney Dinsmore & Shohl","Pre-election","Marty","0","Contribution","61570","false","Dunn","","","","","04/24/2023","OH","","07/31/2023","","45040"
"61 Clifton Springs Ave.","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","engineer Cincinnati Water Works","Pre-election","Rio","0","Contribution","61587","false","Turner","","","","","05/02/2023","OH","","07/31/2023","","45217"
"3 Lenox Lane","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Attorney Kearney & Kearney","Pre-election","Eric","0","Contribution","61594","false","Kearney","","","","","05/05/2023","OH","","07/31/2023","","45229"
