ADDRESS,AMOUNT,CAMPAIGN,CITY,DESCRIPTION,EMPLOYER,FILINGPERIOD,FIRSTNAME,FLAGCOUNT,FORM,ID,ISPAC,LASTNAME,MINITIAL,PAC,POLITICAL_PARTY,PURPOSE,RECORD_DATE,STATE,STATUS,SUBMITTED,SUFFIX,ZIP
"2949 Pineridge Ave","50","Jeff Cramerding","Cincinnati","Statement of Contributions","KMK","Pre-election","John","0","Contribution","61768","false","Cranley","","","","","01/24/2023","OH","","07/31/2023","","45208"
"1407 Elm St.","50","Jeff Cramerding","Cincinnati","Statement of Contributions","Donovan Energy","Pre-election","Andy","0","Contribution","61769","false","Holzhauser","","","","","01/24/2023","OH","","07/31/2023","","45202"
"1739 Churchwood Dr.","150","Jeff Cramerding","Cincinnati","Statement of Contributions","Strass Troy","Pre-election","Philomena","0","Contribution","61775","false","Ashdown","","","","","01/24/2023","OH","","07/31/2023","","45238"
"204 N Garver","500","Jeff Cramerding","Monroe","Statement of Contributions","","Pre-election","Carpenters","0","Contribution","61781","false","Local Union #2","","","","","01/24/2023","OH","","07/31/2023","","45050"
"7274 Redondo CT","125","Jeff Cramerding","Cincinnati","Statement of Contributions","FCC","Pre-election","Lindsey","0","Contribution","61794","false","Braun","","","","","03/13/2023","OH","","07/31/2023","","45243"
"900 7th St. NW","500","Jeff Cramerding","Washington","Statement of Contributions","IBEW PAC Voluntary Fund","Pre-election","IBEW PAC Voluntary Fund","0","Contribution","64038","true","","","","","","04/05/2022","DC","","08/29/2023","","20001"
"39 E. Court Street Unit 5","250","Jeff Cramerding","Cincinnati","Statement of Contributions","Not Employed","Pre-election","John","0","Contribution","64040","false","Hautz","","","","","04/11/2022","OH","","08/29/2023","","45202"
"3457 Montgomery rd","1100","Jeff Cramerding","Cincinnati","Statement of Contributions","Laborers Local 265","Pre-election","Laborers Local 265 PCE","0","Contribution","64042","false","","","","","","04/13/2022","OH","","08/29/2023","","45207"
"1002 Richwood Cir","100","Jeff Cramerding","Cincinnati","Statement of Contributions","GSG","Pre-election","Anne","0","Contribution","64048","false","Sesler","","","","","09/12/2022","OH","","08/29/2023","","45208"
"1579 Summit Rd","500","Jeff Cramerding","Cincinnati","Statement of Contributions","","Pre-election","Cincinnati Sheet Metal Workers","0","Contribution","64058","false","","","","","","09/22/2022","OH","","08/29/2023","","45237"
"8 Melville Ln","1100","Jeff Cramerding","Cincinnati","Statement of Contributions","","Pre-election","Katherin","0","Contribution","64060","false","Rosenthal","","","","","09/22/2022","OH","","08/29/2023","","45208"
"35 East 7th St., Ste 750","1250","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Good Government Group LLC","0","Expenditure","64155","","","","","","Food Reimbursement","08/22/2022","OH","","08/30/2023","","45202"
"1550 Chase Ave","100","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Union Trades Charity Fund","0","Expenditure","64177","","","","","","Contribution","04/15/2022","OH","","08/30/2023","","45223"
"675 Ponce de Leon Ave NE Suite 5000","53.359999999999999","Jeff Cramerding","Atlanta","Statement of Expenditures","","Post-election","Mailchimp","0","Expenditure","64763","","","","",""," Email Software ","07/31/2023","GA","","12/15/2023","","30308"
"601 Enright Avenue","75","Jeff Cramerding","Cincinnati","Statement of Contributions","self","Post-election","Deborah","0","Contribution","68390","false","Jordan","","","","","10/19/2023","OH","","01/05/2024","","45205"
"548 Elberon Ave","50","Jeff Cramerding","Cincinnati","Statement of Contributions","Hart Pharmacy","Post-election","Mimi","0","Contribution","68397","false","Hart","","","","","10/24/2023","OH","","01/05/2024","","45205"
"3 E. 4th St. Suite 302","500","Jeff Cramerding","Cincinnati","Statement of Contributions","","Post-election","CRBC","0","Contribution","68405","true","PAC","","","","","10/26/2023","OH","","01/05/2024","","45202"
"113 W Robbins St","150","Jeff Cramerding","Covington","Statement of Contributions","Great American Claims","Post-election","Chris","0","Contribution","68406","false","Henry","","","","","10/26/2023","KY","","01/05/2024","","41011"
"2752 Losantiridge Ave","250","Jeff Cramerding","Cincinnati","Statement of Contributions","Legal Aid Society","Post-election","Mark","0","Contribution","68410","false","Lawson","","","","","10/30/2023","OH","","01/05/2024","","45213"
"4428 Carnation Avenue","200","Jeff Cramerding","Cincinnati","Statement of Contributions","not employed","Post-election","Don","0","Contribution","68418","false","Driehaus","","","","","11/02/2023","OH","","01/05/2024","","45238"
"3610 Clifton Avenue","500","Jeff Cramerding","Cincinnati","Statement of Contributions","Chef's Warehouse","Post-election","Patrick","0","Contribution","68421","false","O'Callaghan","","","","","11/03/2023","OH","","01/05/2024","Amended 1/5/24","45220"
"7290 Greenfarms Dr.","1100","Jeff Cramerding","Cincinnati","Statement of Contributions","Retired","Post-election","Bill","0","Contribution","68431","false","Joiner","","","","","07/20/2023","OH","","01/05/2024","","45224"
"615 Monroe St","250","Jeff Cramerding","Newport","Statement of Contributions","Ashley builders group","Post-election","William","0","Contribution","68447","false","Kreutzjans","","","","","09/04/2023","KY","","01/05/2024","","41071"
"219 Magnolia St","100","Jeff Cramerding","Cincinnati","Statement of Contributions","self","Post-election","Margy","0","Contribution","68449","false","Waller","","","","","09/07/2023","OH","","01/05/2024","","45202"
"4177 Rose Hill Ave","250","Jeff Cramerding","Cincinnati","Statement of Contributions","Mercy","Post-election","Beth","0","Contribution","68466","false","Wayne","","","","","09/19/2023","OH","","01/05/2024","","45229"
"1835 Dexter Ave.","250","Jeff Cramerding","Cincinnati","Statement of Contributions","self","Post-election","Cynthia","0","Contribution","68471","false","Starr","","","","","09/23/2023","OH","","01/05/2024","","45206"
"205 E. 8th St.","100","Jeff Cramerding","Cincinnati","Statement of Contributions","","Post-election","April","0","Contribution","68478","false","Schneider","","","","","09/25/2023","OH","","01/05/2024","","45202"
"1289 Crestwood Ave.","1000","Jeff Cramerding","Cincinnati","Statement of Contributions","Taft","Post-election","Geroge","0","Contribution","68486","false","Molinksy","","","","","09/26/2023","OH","","01/05/2024","","45208"
"1596 Bloomingdale Ave","250","Jeff Cramerding","Cincinnati","Statement of Contributions","Strauss Troy","Post-election","Matt","0","Contribution","68488","false","Fellerhoff","","","","","09/25/2023","OH","","01/05/2024","","45230"
"1172 Alnetta Drive","25","Jeff Cramerding","Cincinnati","Statement of Contributions","CTM ENTERPRISES","Post-election","Thomas","0","Contribution","68497","false","Haggins","","","","","09/30/2023","OH","","01/05/2024","","45230"
"1011 W. 8th St.","2700","Jeff Cramerding","Cincinnati","Statement of Contributions","Cincinnati ","Post-election","Cincinnati","0","Contribution","68508","false","Firefighters","","","","","10/09/2023","OH","","01/05/2024","","45203"
"2342 Bedford Avenue","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Bricker Graydon","Post-election","Lisa","0","Contribution","68512","false","Diedrichs","","","","","10/08/2023","OH","","01/05/2024","","45208"
"9 Grandin Ln.","600","Jeff Cramerding","Cincinnati","Statement of Contributions","Retired","Post-election","Dianne","0","Contribution","68517","false","Rosenberg","","","","","10/16/2023","OH","","01/05/2024","","45208"
"2421 South Rd.","200","Jeff Cramerding","Cincinnati","Statement of Contributions","Retired","Post-election","Marcia","0","Contribution","68523","false","Cramerding","","","","","10/17/2023","OH","","01/05/2024","","45233"
"4141 Georgia Ave","250","Jeff Cramerding","Cincinnati","Statement of Contributions","FCC","Pre-election","Chad","0","Contribution","61798","false","Munitz","","","","","03/13/2023","OH","","07/31/2023","","45223"
"3560 McGuffey","200","Jeff Cramerding","Cincinnati","Statement of Contributions","Manley Burke","Pre-election","Tim","0","Contribution","61805","false","Burke","","","","","05/03/2023","OH","","07/31/2023","","45226"
"2513 Observatory Ave","250","Jeff Cramerding","Cincinnati","Statement of Contributions","Kit Franchise Law","Pre-election","Kristian","0","Contribution","61807","false","Higgs","","","","","05/03/2023","OH","","07/31/2023","","45208"
"2121 Alpine Pl","20","Jeff Cramerding","Cincinnati","Statement of Contributions","Cincinnati Childrens'","Pre-election","Dawn","0","Contribution","61815","false","Denno","","","","","05/23/2023","OH","","07/31/2023","","45206"
"1 E 4th St","1100","Jeff Cramerding","Cincinnati","Statement of Contributions","Best Efforts","Pre-election","Laura","0","Contribution","61833","false","Motter","","","","","06/16/2023","OH","","07/31/2023","","45202"
"P.O. Box 17160","1100","Jeff Cramerding","Ft. Mitchell","Statement of Contributions","Fischer Homes","Pre-election","Greg","0","Contribution","61836","false","Fischer","","","","","06/19/2023","KY","","07/31/2023","","41017"
"85 Fischer Lane","100","Jeff Cramerding","Ft. Thomas","Statement of Contributions","Strategic Advisers LLC","Pre-election","Patrick","0","Contribution","61838","false","Crowley","","","","","06/20/2023","KY","","07/31/2023","","41075"
"151 Highridge Court","100","Jeff Cramerding","Fairfield","Statement of Contributions","UC","Pre-election","John","0","Contribution","61840","false","McNay","","","","","06/20/2023","OH","","07/31/2023","","45014"
"2121 Alpine Place","20","Jeff Cramerding","Cincinnati","Statement of Contributions","Sr. Director","Pre-election","Dawn","0","Contribution","61859","false","Denno","","","","","06/23/2023","OH","","07/31/2023","","45206"
"362 Warren Avenue","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Consultant","Pre-election","Gabrielle","0","Contribution","61861","false","Blocher","","","","","06/29/2023","OH","","07/31/2023","","45220"
"8500 Governors Hill Drive","1.55","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Vantiv eCommerce","0","Expenditure","61880","","","","",""," Online Processing ","04/11/2023","OH","","07/31/2023","","45249"
"PO Box 12128","100","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Evanston Community Council","0","Expenditure","61884","","","","",""," Contribution ","05/01/2023","OH","","07/31/2023","","45212"
"30 E Central Parkway","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Key Behavior Services","Pre-election","Karla","0","Contribution","61751","false","Ruth","","","","","01/02/2023","OH","","07/31/2023","","45202"
"562 Davenport Ave.","500","Jeff Cramerding","Cincinnati","Statement of Contributions","not employed","Pre-election","Tom & Mary","0","Contribution","61756","false","Croft","","","","","01/09/2023","OH","","07/31/2023","","45204"
"24 Jewett Dr.","100","Jeff Cramerding","Cincinnati","Statement of Contributions","University of Cincinnati","Pre-election","James","0","Contribution","61787","false","O'Reilly","","","","","01/28/2023","OH","","07/31/2023","","45215"
"6234 Orchard Ln","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Taft Stettinius & Hollister LLP","Pre-election","Aaron","0","Contribution","64049","false","Herzig","","","","","09/14/2022","OH","","08/29/2023","","45213"
"5080 Shattuc Ave","50","Jeff Cramerding","Cincinnati","Statement of Contributions","","Pre-election","Neil","0","Contribution","64057","false","Tilow","","","","","09/22/2022","OH","","08/29/2023","","45208"
"2311 Fairview Avenue","300","Jeff Cramerding","Cincinnati","Statement of Contributions","Self","Pre-election","Scott","0","Contribution","64068","false","Knox","","","","","12/21/2022","OH","","08/29/2023","","45219"
"8500 Governors Hill Drive","4.6799999999999997","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Vantiv eCommerce","0","Expenditure","64153","","","","","","Processing Fee","07/11/2022","OH","","08/30/2023","","45249"
"35 East 7th St., Ste 750","1000","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Good Government Group LLC","0","Expenditure","64158","","","","","","Consulting","09/27/2022","OH","","08/30/2023","","45202"
"8500 Governors Hill Drive","0.5","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Vantiv eCommerce","0","Expenditure","64159","","","","","","Processing Fee","09/12/2022","OH","","08/30/2023","","45249"
"8500 Governors Hill Drive","46.409999999999997","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Vantiv eCommerce","0","Expenditure","64162","","","","","","Processing Fee","10/12/2022","OH","","08/30/2023","","45249"
"8500 Governors Hill Drive","0.5","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Vantiv eCommerce","0","Expenditure","64176","","","","","","Processing Fee","02/09/2022","OH","","08/30/2023","","45249"
"1152 Covedale Ave","250","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Post-election","Mark Bowen Media","0","Expenditure","64750","","","","",""," Photography ","11/01/2023","OH","","12/15/2023","","45238"
"675 Ponce de Leon Ave NE Suite 5000","53.359999999999999","Jeff Cramerding","Atlanta","Statement of Expenditures","","Post-election","Mailchimp","0","Expenditure","64770","","","","",""," Email Software ","10/02/2023","GA","","12/15/2023","","30308"
"8500 Governors Hill Drive","223.11000000000001","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Post-election","Vantiv eCommerce","0","Expenditure","64772","","","","",""," Online Processing ","10/11/2023","OH","","12/15/2023","","45249"
"1775 K St. N.W.","1000","Jeff Cramerding","Washington","Statement of Contributions","","Post-election","UFCW","0","Contribution","68399","false","PAC","","","","","10/25/2023","DC","","01/05/2024","","20006"
"317 Warren Avenue","200","Jeff Cramerding","Cincinnati","Statement of Contributions","Frost Brown Todd LLP","Post-election","Eric","0","Contribution","68401","false","Landen","","","","","10/25/2023","OH","","01/05/2024","","45220"
"4017 Andrews Ave.","25","Jeff Cramerding","Cincinnati","Statement of Contributions","Retired","Post-election","Judith","0","Contribution","68404","false","Elsaesser","","","","","10/25/2023","OH","","01/05/2024","","45205"
"1421 Salem Woods Lane","100","Jeff Cramerding","Cincinnati","Statement of Contributions","not employed","Post-election","Brewster","0","Contribution","68409","false","Rhoads","","","","","10/28/2023","OH","","01/05/2024","","45230"
"2770 Observatory Avenue, 302","500","Jeff Cramerding","Cincinnati","Statement of Contributions","not employed","Post-election","Philip","0","Contribution","68422","false","Lichtenstein","","","","","11/03/2023","OH","","01/05/2024","","45208"
"2121 Alpine Place","20","Jeff Cramerding","Cincinnati","Statement of Contributions","Cincinnati Children's","Post-election","Dawn","0","Contribution","68430","false","Denno","","","","","07/23/2023","OH","","01/05/2024","","45206"
"1172 Alnetta Drive","25","Jeff Cramerding","Cincinnati","Statement of Contributions","Street vendor","Post-election","Thomas","0","Contribution","68433","false","Hagins","","","","","07/31/2023","OH","","01/05/2024","","45230"
"1228 Central Pkwy","1000","Jeff Cramerding","Cincinnati","Statement of Contributions","Plumbers & Pipefitters","Post-election","Plumbers & Pipefitters","0","Contribution","68434","false","Local 392","","","","","07/26/2023","OH","","01/05/2024","","45202"
"4772 Guerley Rd","150","Jeff Cramerding","Cincinnati","Statement of Contributions","Retired","Post-election","Timothy","0","Contribution","68435","false","Ball","","","","","08/01/2023","OH","","01/05/2024","","45238"
"2311 Fairview Avenue","200","Jeff Cramerding","Cincinnati","Statement of Contributions","self","Post-election","Scott","0","Contribution","68442","false","Knox","","","","","08/18/2023","OH","","01/05/2024","","45219"
"2725 Johnstone Place","250","Jeff Cramerding","Cincinnati","Statement of Contributions","MassMutual Ascend","Post-election","Freeman","0","Contribution","68452","false","Durham","","","","","09/12/2023","OH","","01/05/2024","","45206"
"2121 Alpine Place, Unit 703","250","Jeff Cramerding","Cincinnati","Statement of Contributions","not employed","Post-election","Edward","0","Contribution","68457","false","Herzig","","","","","09/14/2023","OH","","01/05/2024","","45206"
"562 Davenport Ave.","500","Jeff Cramerding","Cincinnati","Statement of Contributions","Retired","Post-election","Tom","0","Contribution","68459","false","Croft","","","","","09/18/2023","OH","","01/05/2024","","45204"
"3480 Oxford Ter","100","Jeff Cramerding","Cincinnati","Statement of Contributions","not employed","Post-election","Abigail","0","Contribution","68465","false","Moran","","","","","09/19/2023","OH","","01/05/2024","","45220"
"3521 Burch Avenue","200","Jeff Cramerding","Cincinnati","Statement of Contributions","not employed","Post-election","Margaret","0","Contribution","68468","false","Quinn","","","","","09/20/2023","OH","","01/05/2024","","45208"
"903 Adams Crossing #303","100","Jeff Cramerding","Cincinnati","Statement of Contributions","self","Post-election","Kathy","0","Contribution","68475","false","Schwab","","","","","09/25/2023","OH","","01/05/2024","","45202"
"7265 Kenwood Rd. #100","500","Jeff Cramerding","Cincinnati","Statement of Contributions","GCNKAA","Post-election","Cincinnati","0","Contribution","68487","false","NKAA","","","","","09/26/2023","OH","","01/05/2024","","45236"
"312 Elm St. Suite 2600","250","Jeff Cramerding","Cincinnati","Statement of Contributions","Castellini Management Co.","Post-election","RH","0","Contribution","68502","false","Castellini","","","","","10/04/2023","OH","","01/05/2024","","45202"
"433 Old McMillan St","500","Jeff Cramerding","Cincinnati","Statement of Contributions","Campaign","Post-election","Friends of","0","Contribution","68509","false","Driehaus","","","","","10/11/2023","OH","","01/05/2024","","45219"
"400 Pike Street Unit 501","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Markovits, Stock & DeMarco","Post-election","Paul","0","Contribution","68516","false","De Marco","","","","","10/15/2023","OH","","01/05/2024","","45202"
"40 W 5th Street","250","Jeff Cramerding","Covington","Statement of Contributions","Evergreen Advisors","Post-election","Doug","0","Contribution","68521","false","Boschert","","","","","10/17/2023","KY","","01/05/2024","","41011"
"6331 Cambridge Ave.","50","Jeff Cramerding","Cincinnati","Statement of Contributions","Retired","Post-election","Thomas","0","Contribution","68528","false","Conlan","","","","","10/17/2023","OH","","01/05/2024","","45230"
"2121 Alpine Pl","20","Jeff Cramerding","Cincinnati","Statement of Contributions","Cincinnati Childrens'","Pre-election","Dawn","0","Contribution","61799","false","Denno","","","","","03/23/2023","OH","","07/31/2023","","45206"
"1828 Keys Crescent Lane","500","Jeff Cramerding","Cincinnati","Statement of Contributions","Not employed","Pre-election","Timothy","0","Contribution","61812","false","Maloney","","","","","05/12/2023","OH","","07/31/2023","","45206"
"23 Belsaw Place","100","Jeff Cramerding","Cincinnati","Statement of Contributions","City of Cincinnati","Pre-election","John","0","Contribution","61819","false","Juech","","","","","06/01/2023","OH","","07/31/2023","","45220"
"1 E 4th St","400","Jeff Cramerding","Cincinnati","Statement of Contributions","Best Efforts","Pre-election","Christopher","0","Contribution","61834","false","Motter","","","","","06/16/2023","OH","","07/31/2023","","45202"
"1124 Overlook ave","150","Jeff Cramerding","Cincinnati","Statement of Contributions","Not employed","Pre-election","Mary","0","Contribution","61858","false","Bazeley","","","","","06/22/2023","OH","","07/31/2023","","45238"
"6234 Orchard Ln","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Lawyer","Pre-election","Aaron","0","Contribution","61860","false","Herzig","","","","","06/25/2023","OH","","07/31/2023","","45213"
"837 Academy Avenue","25000","Jeff Cramerding","Cincinnati","Statement of Contributions","Lawyer","Pre-election","Jeff","0","Contribution","61862","false","Cramerding","","","","","11/24/2021","OH","","07/31/2023","LOAN","45205"
"8500 Governors Hill Drive","203.56","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Vantiv eCommerce","0","Expenditure","61870","","","","",""," Online Processing ","02/09/2023","OH","","07/31/2023","","45249"
"35 East 7th St., Suite 750","1004.6","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Good Government Group LLC","0","Expenditure","61878","","","","",""," Consulting ","03/24/2023","OH","","07/31/2023","","45202"
"675 Ponce de Leon Ave NE Suite 5000","53.359999999999999","Jeff Cramerding","Atlanta","Statement of Expenditures","","Pre-election","Mailchimp","0","Expenditure","61890","","","","",""," Email Software ","05/31/2023","GA","","07/31/2023","","30308"
"1800 Race Street, #401","1100","Jeff Cramerding","Cincinnati","Statement of Contributions","Model Group","Pre-election","Stephen","0","Contribution","61759","false","Smith","","","","","01/16/2023","OH","","07/31/2023","","45202"
"710 Mount Hope Ave. #5","50","Jeff Cramerding","Cincinnati","Statement of Contributions","Best Efforts","Pre-election","Robert","0","Contribution","61760","false","Fitzpatrick","","","","","01/18/2023","OH","","07/31/2023","","45204"
"2121 Alpine Place","20","Jeff Cramerding","Cincinnati","Statement of Contributions","Cincinnati Children's","Pre-election","Dawn","0","Contribution","61764","false","Denno","","","","","01/23/2023","OH","","07/31/2023","","45206"
"787 Ludlow Ave.","25","Jeff Cramerding","Cincinnati","Statement of Contributions","Reggie for Cincinnati","Pre-election","Gus","0","Contribution","61771","false","Ricksecker","","","","","01/24/2023","OH","","07/31/2023","","45220"
"30 Observatory Hill","1100","Jeff Cramerding","Cincinnati","Statement of Contributions","Self","Pre-election","Harry","0","Contribution","61789","false","Kangis","","","","","02/10/2023","OH","","07/31/2023","","45208"
"R 4042 Clifton Ridge Dr","500","Jeff Cramerding","Cincinnati","Statement of Contributions","Ignite Philanthropy","Pre-election","Teresa","0","Contribution","64035","false","Hoelle","","","","","12/05/2021","OH","","08/29/2023","","45220"
"1002 Richwood Cir","250","Jeff Cramerding","Cincinnati","Statement of Contributions","GSG","Pre-election","Anne","0","Contribution","64039","false","Sesler","","","","","04/09/2022","OH","","08/29/2023","","45208"
"6631 Cambridge Ave","25","Jeff Cramerding","Cincinnati","Statement of Contributions","Retired","Pre-election","Thomas","0","Contribution","64043","false","Conlan","","","","","04/13/2022","OH","","08/29/2023","Jr.","45230"
"6024 Colter Avenue","250","Jeff Cramerding","Cincinnati","Statement of Contributions","","Pre-election","Jaime","0","Contribution","64056","false","Castle","","","","","09/22/2022","OH","","08/29/2023","","45230"
"9517 Croton Dr.","150","Jeff Cramerding","Cincinnati","Statement of Contributions","","Pre-election","Bonnie","0","Contribution","64069","false","White","K.","","","","12/31/2022","OH","","08/29/2023","","45242"
"366 Summer St","2.25","Jeff Cramerding","Somerville","Statement of Expenditures","","Pre-election","ActBlue","0","Expenditure","64152","","","","","","Processing Fee","07/07/2022","MA","","08/30/2023","","2144"
"35 East 7th St., Ste 750","250","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Elect Beridon","0","Expenditure","64163","","","","","","Contribution","10/14/2022","OH","","08/30/2023","","45202"
"8500 Governors Hill Drive","0.5","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Vantiv eCommerce","0","Expenditure","64168","","","","","","Processing Fee","12/14/2022","OH","","08/30/2023","","45249"
"8500 Governors Hill Drive","13.050000000000001","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Vantiv eCommerce","0","Expenditure","64169","","","","","","Processing Fee","12/09/2022","OH","","08/30/2023","","45249"
"PO Box 308","10154.9","Jeff Cramerding","Ravenel","Statement of Expenditures","","Post-election","JM2","0","Expenditure","64745","","","","",""," Mail ","10/20/2023","SC","","12/15/2023","","29470"
"675 Ponce de Leon Ave NE Suite 5000","53.359999999999999","Jeff Cramerding","Atlanta","Statement of Expenditures","","Post-election","Mailchimp","0","Expenditure","64755","","","","",""," Email Software ","12/01/2023","GA","","12/15/2023","","30308"
"366 Summer St","45.68","Jeff Cramerding","Somerville","Statement of Expenditures","","Post-election","ActBlue","0","Expenditure","64768","","","","",""," Online Processing ","09/05/2023","MA","","12/15/2023","","2144"
"8500 Governors Hill Drive","80.439999999999998","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Post-election","Vantiv eCommerce","0","Expenditure","64769","","","","",""," Online Processing ","09/11/2023","OH","","12/15/2023","","45249"
"1338 Greenup Street","100","Jeff Cramerding","Covington","Statement of Contributions","Boone Co Ed Association","Post-election","Kelly","0","Contribution","68414","false","Read","","","","","11/01/2023","KY","","01/05/2024","","41011"
"500 Kent Road","1100","Jeff Cramerding","Batavia","Statement of Contributions","Towne Construction Services","Post-election","Chris","0","Contribution","68420","false","Bortz","","","","","11/03/2023","OH","","01/05/2024","","45103"
"One Procter & Gamble Plaza","500","Jeff Cramerding","Cincinnati","Statement of Contributions","","Post-election","P&G Good Gov","0","Contribution","68423","false","Fund","","","","","11/03/2023","OH","","01/05/2024","","45202"
"883 Foxcreek Ln","1000","Jeff Cramerding","Cincinnati","Statement of Contributions","best efforts","Post-election","Maureen","0","Contribution","68436","false","Cramerding","","","","","07/19/2023","OH","","01/05/2024","","45233"
"3125 wold ave.","1100","Jeff Cramerding","Cincinnati","Statement of Contributions","construction","Post-election","George","0","Contribution","68437","false","Warrington","","","","","08/11/2023","OH","","01/05/2024","","45207"
"400 Pike Street Unit 501","100","Jeff Cramerding","Cincinnati","Statement of Contributions","lawyer","Post-election","Paul","0","Contribution","68438","false","De Marco","","","","","08/15/2023","OH","","01/05/2024","","45202"
"4042 Clifton Ridge Dr.","500","Jeff Cramerding","Cincinnati","Statement of Contributions","Self","Post-election","Scott","0","Contribution","68448","false","Provancher","","","","","09/07/2023","OH","","01/05/2024","","45220"
"825 Academy Ave.","250","Jeff Cramerding","Cincinnati","Statement of Contributions","Retired","Post-election","Eugene","0","Contribution","68463","false","Otting","","","","","09/19/2023","OH","","01/05/2024","","45205"
"8805 Governor's Hill Dr.","1100","Jeff Cramerding","Cincinnati","Statement of Contributions","Janus Hotels","Post-election","Louis","0","Contribution","68469","false","Beck","","","","","09/21/2023","OH","","01/05/2024","","45249"
"30 E Central Parkway #1001","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Ennis Britton Co. LPA","Post-election","Jeremy","0","Contribution","68490","false","Neff","","","","","09/26/2023","OH","","01/05/2024","","45202"
"4098 Rose Hill Avenue","250","Jeff Cramerding","Cincinnati","Statement of Contributions","J.R. Stengel","Post-election","James","0","Contribution","68495","false","Stengel","","","","","09/28/2023","OH","","01/05/2024","","45229"
"2650 Briarcliffe Ave","250","Jeff Cramerding","Cincinnati","Statement of Contributions","HSGLaW","Post-election","Alyson","0","Contribution","68505","false","Beridon","","","","","10/05/2023","OH","","01/05/2024","","45212"
"308 Warren Ave.","250","Jeff Cramerding","Cincinnati","Statement of Contributions","Xavier University","Post-election","Rebecca","0","Contribution","68513","false","Cull","","","","","10/09/2023","OH","","01/05/2024","","45220"
"3161 Penrose Pl.","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Wondercade","Post-election","Leslie","0","Contribution","68522","false","Rich","","","","","10/17/2023","OH","","01/05/2024","","45211"
"1310 Sycamore St. Apt 536","50","Jeff Cramerding","Cincinnati","Statement of Contributions","Best Efforts","Post-election","Kathleen","0","Contribution","68525","false","Driehaus","","","","","10/17/2023","OH","","01/05/2024","","45202"
"7056 Pickway Dr.","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Colerain Township","Post-election","Michael Thomas","0","Contribution","68533","false","Cramerding","","","","","10/17/2023","OH","","01/05/2024","","45233"
"5410 Whitmore Dr.","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Retired","Post-election","Pam","0","Contribution","68534","false","Cramerding","","","","","10/17/2023","OH","","01/05/2024","","45238"
"615 Monroe Street","100","Jeff Cramerding","Newport","Statement of Contributions","Ashley Builders Group","Post-election","Bill","0","Contribution","68535","false","Kreutzjans","","","","","10/17/2023","KY","","01/05/2024","","41071"
